Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Women,11,55,,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,29,45,448.6445476745,
Thrilla Cross Series #1,2007-09-6,Women,3,14,436.81052149965,
Kruger's Kermesse,2007-09-15,Women Mst 35-44,1,5,,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A Women,11,21,436.19890287489,
Bay Area Super Prestige #1,2009-10-4,Cat A Women,7,19,403.29681531603,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,13,25,440,
Surf City Cyclocross - Halloween Race,2009-10-31,A Women,8,25,402.8326128849,
Surf City Cyclocross #3,2009-11-1,A Women,6,17,391.1522867606,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Women,11,28,406.81698968881,
BASP #4 Golden Gate Park,2009-11-29,A Women,11,23,397.75209054422,
Cross Nationals Day 2,2009-12-11,Women Master 40-44,5,44,361.51425533244,
Cross Nationals Day 4,2009-12-13,Women - Elite,DNF,102,,
Lion of Fairfax,2010-10-16,Women Pro,DNF,10,635.49212425314,
BASP 1 Merritt College,2010-10-17,Women A,10,26,402.43057429071,
Monkey Cross #1,2010-10-23,Women A,1,9,400.0226384888,
Monkey Cross #2,2010-11-27,WOMENS A,1,2,,
BASP 4 Golden Gate Park,2010-11-28,Cat A Women,13,28,420.42051194472,
SSCXWC,2011-11-20,Women SSCXWC,15,77,358.50445049633,
