Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men 4  ,9,21,523.8,
Idaho Wafflecross Series,2012-10-21,Men 4  ,6,25,476.11408539532,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,62,97,489.2823900551,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,23,112,458.17659881015,
Idaho Wafflecross Series -,2013-11-9,Men  4/5,DNF,32,643.56045173563,
Idaho Wafflecross Series,2013-11-10,Men  4/5,6,24,494.85697968731,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 4/5,14,33,525.72944149974,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,1,50,467.27580278492,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 4/5,2,30,472.28798701207,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Cat 4/5,5,15,490.59700637561,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 4/5,6,24,489.70223734509,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 4/5,3,22,440.35924010844,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men 4 /5,4,15,478.02089457316,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 3,8,10,476.59159677469,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 4_5,9,30,468.76442335409,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 4_5,8,20,485.05156737024,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 4_5,16,31,540,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Men 4_5,9,18,520.10192268383,
Crimson Cross,2016-10-1,Men Open Cat 4/5,13,43,495.33810758372,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 4/5,5,30,446.1434587407,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,14,40,361.35596146564,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,5,49,455.27050665913,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,34,38,409.98241662304,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,34,38,409.98241662304,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Single Speed,6,9,379.89568560732,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Single Speed,7,8,398.61731218512,
