Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men's 1 2 3,1,36246,Matthew,Farnham,Alegent Health,,211161,256.98899262075,226.35328034883,
Men's 1 2 3,2,34280,Jeff,Kluck,Powerade/IF,,198417,279.22708120915,235.79874371837,
Men's 1 2 3,3,21741,Jesse,Petersen,Monkey Wrench,,113697,262.67785681305,245.24420708791,
Men's 1 2 3,4,25429,Corey,Godfrey,Cycle Works,,186403,220,254.68967045744,
Men's 1 2 3,5,50531,Ian,Robertson,Alegent Health,,138532,330.7752328663,264.13513382698,
Men's 1 2 3,6,34245,John,Rokke,Cycle Works,,117302,298.74560064185,273.58059719652,
Men's 1 2 3,7,24816,Chris,Hansen,Joyride Bicycles,,136067,331.40081382025,283.02606056606,
Men's 1 2 3,8,48043,Zach,Schuman,Powerade/IF,,537065,460.01344626168,292.47152393559,
Men's 1 2 3,9,12371,James,Blake,Joyride Bicycles,,208766,298.32748496814,301.91698730513,
Men's 1 2 3,10,48045,Tyler,Carmichael,Re-Cycled,,176740,334.80270483619,311.36245067467,
Men's 1 2 3,11,21699,Zach,Dubas,Bad Goat Racing,,263474,422.83487103821,320.8079140442,
Men's 1 2 3,12,40423,Jim,Winklepleck,,,38648,220,330.25337741374,
Men's 1 2 3,13,12017,Marc,Walter,Alegent Health,,59833,220,339.69884078328,
Men's 1 2 3,14,12295,Steven,Robinson,Zealous Racing,,213399,344.59497673037,349.14430415282,
Men's 1 2 3,15,36590,Ryan,French,Zealous,,237744,412.19704706457,358.58976752235,
Men's 1 2 3,16,48016,Jeremy,Eisenhauer,Velogear,,276841,487.68590198864,368.03523089189,
Men's 1 2 3,17,21534,Justin,Bowes,SKC Racing,,42053,410.03548789779,377.48069426143,
Men's 1 2 3,18,34250,Jeff,Bonsall,Monkey Wrench,,226453,376.23191530551,386.92615763096,
Men's 1 2 3,19,21738,Joshua,Stamper,Bad Goat Racing,,268855,220,396.3716210005,
Men's 1 2 3,20,40441,Sean,Craig,Flatwater Cycling,,118606,380.72544608536,405.81708437004,
Men's 1 2 3,21,21748,Kevin,Murray,Flatwater Cycling,,263629,427.64071307476,415.26254773957,
Men's 1 2 3,22,21663,Craig,Schmidt,Velogear.com,,66179,434.84323961467,424.70801110911,
Men's 1 2 3,23,24718,Scott,Robinson,Zealous,,214721,470.72500609574,434.15347447865,
Men's 1 2 3,24,34284,Brandon,Harpster,Flatwater Cycling,,265311,361.71772316828,443.59893784819,
Men's 1 2 3,DNF,36247,Matt,Gersib,Salsa/Cycles Works,,13122,299.67246959153,453.04440121772,
Men's 1 2 3,DNF,7509,Ulises,Salas,Powerade/IF,,223209,395.32584003045,453.04440121772,
Men's 1 2 3,DNF,34246,Vaughn,Pierce,Alegent Health,,285170,353.11010363428,453.04440121772,
Juniors,1,40431,Lane,Bergen,,,330108,,,
Juniors,2,53437,Cole,Shiba,Elkhorn Valley,,,,,
Juniors,3,53438,Zachary,Mcclintock,Joyride Bicycles,,316936,,,
Juniors,4,53439,Alex,Winkelpleck,,,,,,
Masters,1,25327,Kevin,Burke,Midwest Wheelmasters,,87551,426.02174769587,357,
Masters,2,40423,Jim,Winklepleck,,,38648,420,367.5,
Masters,3,53445,Joe,Mcwilliams,Alegent Health,,148056,420,378,
Masters,4,12017,Marc,Walter,Alegent Health,,59833,420,388.5,
Masters,5,34295,Tedd,Jacobson,,,161238,387.7795524406,399,
Masters,6,25361,Rich,Pearson,Alegent Health,,221142,412.21236881415,409.5,
Masters,7,21748,Kevin,Murray,Flatwater Cycling,,263629,427.64071307476,420,
Masters,8,21663,Craig,Schmidt,Velogear.com,,66179,434.84323961467,430.5,
Masters,9,53446,David,Hill,Cycle works,,,420,441,
Masters,10,53447,Greg,Hagele,Flatwater Cycling,,,420,451.5,
Masters,11,32020,Tom,Davis,,,390915,394.05909500337,462,
Masters,12,34277,Dennis,O'meara,,,,420,472.5,
Masters,DNF,21734,Randall,Crist,Velo Veloce,,223634,354.61632216626,483,
Masters,DNF,12163,Sydney,Brown,Joyride Bicycles,,250848,350.32947332731,483,
Mens 3,1,34247,Matt,Maxon,,,302074,386.67215780426,367.28956458056,
Mens 3,2,41897,Tyler,Whetstone,Bad Goat Racing,,232024,441.35211835188,379.78956458056,
Mens 3,3,19053,Noah,Marcus,Greenstreet Cycles,,297063,396.27427244572,392.28956458056,
Mens 3,4,21745,David,Randleman,Velo Veloce,,58631,400,404.78956458056,
Mens 3,5,34249,Paul,Eichler,Bike way,,230029,402.23164543043,417.28956458056,
Mens 3,6,25361,Rich,Pearson,Alegent Health,,221142,412.21236881415,429.78956458056,
Mens 3,7,48012,Jeremy,Cook,Midwest Cycling,,245814,443.57800965144,442.28956458056,
Mens 3,8,24718,Scott,Robinson,Zealous,,214721,470.72500609574,454.78956458056,
Mens 3,DNF,48016,Jeremy,Eisenhauer,Velogear,,276841,487.68590198864,467.28956458056,
Mens 3,DNF,36590,Ryan,French,Zealous,,237744,412.19704706457,467.28956458056,
Mens 4,1,40453,Jesse,Sherwood,Flatwater Cycling,,316988,518.41985033478,418.72592718672,
Mens 4,2,53426,Robert,Livermore,,,,540,426.81086537427,
Mens 4,3,48013,Matthew,Casey,Powerade/IF,,315950,464.05770596591,434.89580356182,
Mens 4,4,40416,Ryan,Albertson,,,329300,479.11924478445,442.98074174937,
Mens 4,5,33724,Tj,Davis,,,304155,480.31711848096,451.06567993693,
Mens 4,6,48019,Jake,Sullivan,Greenstreet Cycling,,109105,493.29705255682,459.15061812448,
Mens 4,7,48017,Louis,Joens,The Bike Way,,328330,501.47540838068,467.23555631203,
Mens 4,8,53427,Jason,Brummels,Flatwater Cycling,,243899,540,475.32049449958,
Mens 4,9,48021,Michael,Dixon,Joyride Bicycles,,285616,518.51680743709,483.40543268714,
Mens 4,10,36258,Sean,Licari,The Bike Way,,288952,547.24942563482,491.49037087469,
Mens 4,11,48251,Rico,Van buskirk,,,,527.51353643773,499.57530906224,
Mens 4,12,48024,Robert,Vineyard,Flatwater Cycling,,315210,545.0625,507.66024724979,
Mens 4,13,53428,Malcolm,Tass,,,,540,515.74518543734,
Mens 4,14,48027,Greg,Mongeon,Flatwater Cycling,,329588,568.13245738636,523.8301236249,
Mens 4,15,15903,Matt,Newell,HUDZ-SUBARA,,237386,563.90491832386,531.91506181245,
Mens 4,16,48023,Jonathan,Neve,Greenstreet,,328358,546.75639204545,540,
Mens 4,17,48030,Kevin,Brehm,,,325682,576.2724609375,548.08493818755,
Mens 4,18,53429,Russell,Parde,,,337788,540,556.1698763751,
Mens 4,19,53430,Oak,Williams,,,,540,564.25481456266,
Mens 4,20,35414,Ben,Swan,Greenstreet Cycles,,333464,540,572.33975275021,
Mens 4,21,16019,Craig,Harding,Elkhorn Valley,,241367,520.12226981397,580.42469093776,
Mens 4,22,48051,Randy,Kinney,,,329586,607.5,588.50962912531,
Mens 4,23,53431,Kyle,Hansen,,,361675,540,596.59456731286,
Mens 4,24,53432,Carlos,Monzon,,,456204,540,604.67950550042,
Mens 4,25,34273,Robert,Tucker,,,288064,526.42004546536,612.76444368797,
Mens 4,26,48029,Chris,Hilton,Joyride Bicycles,,311294,580.5,620.84938187552,
Mens 4,27,53433,Russell,Mcclintock,Joyride Bicycles,,313586,540,628.93432006307,
Mens 4,28,48054,Michael,Mccolgan,The Bike Way,,328106,621,637.01925825063,
Mens 4,29,53434,Robert,Shiba,Elkhorn Valley,,,540,645.10419643818,
Mens 4,30,48011,Justin,Manning,Central Plains Cycling,,273463,461.25213068182,653.18913462573,
Mens 4,DNF,53435,Rick,Wilmott,Flatwater Cycling,,,540,661.27407281328,
Mens 4,DNF,53436,Steven,Mongeon,Flatwater Cycling,,293345,540,661.27407281328,
Women4,1,53441,Sara,Nispel,Joyride Bicycles,,329582,600,540,
Women4,2,48037,Elisabeth,Reinkordt,Joyride Bicycles,,311759,600,560,
Women4,3,53443,Liz,Tylander,,,,600,580,
Women4,4,44313,Sheri,Robinson,Zealous,,327342,638.82271833248,600,
Women4,5,53440,Kat,Shiffler,,,329592,600,620,
Women4,6,40421,Emily,Harrenstein,,,329590,600,640,
Women's Open,1,12163,Sydney,Brown,Joyride Bicycles,,250848,350.32947332731,405.09884199819,
Women's Open,2,34269,Janna,Vavra,Elkhorn Valley,,262555,500,442.0660537746,
Women's Open,3,53440,Kat,Shiffler,,,329592,500,479.033265551,
Women's Open,4,48037,Elisabeth,Reinkordt,Joyride Bicycles,,311759,532.00095465482,516.00047732741,
Women's Open,5,44313,Sheri,Robinson,Zealous,,327342,638.82271833248,552.96768910381,
Women's Open,6,44311,Rachelle,Little,Zealous,,319186,638.68943650109,589.93490088022,
