Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur,2006-10-22,Men's C        34 Starters,19,37,540,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,12,40,417.40853075732,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,6,33,381.32636463587,
Campton Cross,2010-10-31,Men Masters  50-99 ,8,37,390.82335006017,
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,11,33,429.77512285984,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,14,44,409.68873077028,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,8,33,372.57806478524,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,19,31,511.69355467819,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,8,37,347.34271768112,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,8,34,358.08474643163,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,12,34,396.76939380998,
Corn Cross,2016-09-11,Junior Men 9,4,5,,
Corn Cross,2016-09-11,Junior Men 3/4/5,15,16,657.81543085447,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,45,107,519.50265594558,
Delta Tech Industrial Park,2018-11-24,Men B,6,22,383.08256023784,
Vanier Park CX,2022-09-25,Master Men B 40+,12,63,371.54723533977,
Coquitlam Cyclocross Circuit,2022-10-1,Master Men B,5,35,358.36738104556,
Eagle Mountain CX Race,2022-10-15,Men's Beer League Cyclocross,4,25,372.10215882078,
Pumpkin Cross,2022-10-30,Master B Men 40+,25,29,501.69279908169,
Creekside Cross,2022-11-5,Men 9-12 Junior,6,6,679.97208684,
Quest for the Tri-Force of Cyclocross,2022-11-20,Men's Beer League,12,21,430.47133932368,
Canadian Cyclocross Championships,2022-11-26,Master Men 35-44,21,25,363,
Vanier Park CX,2023-10-1,Master Men B 40+,5,40,347.86114452378,
