Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2008-10-19,Beginner Men CCX,70,88,644.09037386586,
Cross Crusade #5,2008-10-26,Beginner Men CCX,6,55,,
Battlecreek Cross,2008-11-8,Beginner Men CCX,9,31,503.92524454743,
Cross Crusade #7,2008-11-9,Beginner Men CCX,8,136,438.70857962378,
Psycho Cross #3,2008-11-22,Men Beginners,2,10,,
Portland Cup (USGP),2008-12-6,Beginner/C,38,88,523.93055351392,
Cross Crusade #2,2009-10-11,Singlespeed,104,113,575.3848308194,
Cross Crusade #4,2009-10-25,Singlespeed,86,117,519.3140485784,
Cross Crusade #5,2009-10-31,Singlespeed,47,81,447.23343331156,
Cross Crusade #6,2009-11-1,Category C,49,70,563.38162666339,
Cross Crusade #6,2009-11-1,Singlespeed,77,90,532.29764285118,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Singlespeed,18,28,416.58019850454,
SSCXWC,2009-11-8,Men SSCXWC,136,213,406.48110132425,
Cross Crusade #7,2009-11-8,Singlespeed,86,136,459.92244337416,
Kruger's Crossing CCX,2009-11-22,Singlespeed,27,69,383.42545152006,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,36,57,389.00790113348,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,65,76,488.96430559257,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),26,50,423.31868614285,
David Douglas CX,2010-10-2,Singlespeed,5,9,438.13506807635,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,72,132,429.78350761451,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),DNF,46,,
Heiser Farm Cyclocross,2010-10-9,Singlespeed,9,17,400,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,46,84,423.11169249595,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),35,49,494.52756281255,
Ninkrossi CX,2010-10-16,Singlespeed,13,26,462.67869655024,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,51,90,440.95147851015,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,47,60,452.95999488725,
Battle at Barlow,2011-09-24,Singlespeed,46,58,521.78197748142,
Blind Date #1,2011-09-28,Singlespeed,51,57,530.35358495634,
Cross Crusade #1,2011-10-2,Singlespeed,69,122,433.42206177648,
Cross Crusade #2,2011-10-9,Masters 35+ C,19,157,414.18290550663,
Blind Date #3,2011-10-12,Singlespeed,30,44,499.62782094377,
GPMC: Ninkrossi,2011-10-15,Singlespeed,16,25,438.22499804742,
Cross Crusade #3,2011-10-16,Singlespeed,74,130,456.7671568126,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,26,39,585.65445863823,
Blind Date #5,2011-10-26,Singlespeed,30,36,506.1147074372,
Cross Crusade #5,2011-10-29,Singlespeed,DNF,63,589.77178340777,
Cross Crusade #6,2011-10-30,Singlespeed,33,59,423.76129866157,
Cross Crusade #6,2011-10-30,Masters 35+ C,15,91,407.89676015565,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,5,43,394.91727933042,
Cross Crusade #8,2011-11-13,Singlespeed,54,95,429.56162450989,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,DNF,48,633.24556485311,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,16,32,416.23647334471,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,22,39,421.46707718047,
Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,DNF,25,520.15203029099,
Battle at Barlow,2012-09-30,Singlespeed,31,55,437.23827708041,
Blind Date at the Dairy #3,2012-10-3,Singlespeed,23,38,446.0529063493,
GPTB: Heiser Farm CX,2012-10-6,Singlespeed,11,17,479.84868320897,
Blind Date at the Dairy #4,2012-10-10,Singlespeed,14,29,397.41178632349,
GPTB: Ninkrossi,2012-10-13,Singlespeed,12,22,447.71747905336,
Blind Date at the Dairy #5,2012-10-17,Singlespeed,DNF,28,551.46009224845,
Canby Cross-Word CX Challenge,2012-10-20,Singlespeed,6,12,425.18806745687,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,43,114,391.18278207666,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,34,85,382.85310667167,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,35,75,407.83329066501,
Canby Cross-Word CX Challenge,2012-11-3,Singlespeed,9,15,430.45207451055,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,12,25,395.41493393734,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,24,97,352.49696992121,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,20,43,398.11244902359,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,24,43,418.42810888658,
Blind Date at the Dairy,2013-09-18,Singlespeed,26,46,417.47807519672,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,19,36,435.03769112184,
Blind Date at the Dairy,2013-09-25,Singlespeed,23,40,424.11239082346,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,13,31,390.0729139076,
Battle At Barlow,2013-09-29,Singlespeed,14,26,406.3382596248,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,16,38,426.14486898638,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,23,39,426.71486697572,
Cross Crusade: Rainier,2013-10-13,Singlespeed,31,67,390.33474878066,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,33,109,354.0878849314,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,35,110,408.53471347359,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,56,67,539.69219239009,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,24,51,393.49262154252,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,45,99,410.95268455501,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,18,34,408.42352058845,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,50,93,435.96882810884,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,14,28,409.50684053899,
Het Meer,2014-09-6,SINGLESPEED,9,24,368.3779983078,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Singlespeed,6,20,382.35550865203,
Blind Date at the Dairy #1,2014-09-10,Singlespeed,14,23,430.13204209625,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Singlespeed,10,25,403.73471405451,
GPRT: Zaaldercross,2014-09-20,Singlespeed,19,34,392.00696433076,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Singlespeed,19,27,516.38559187583,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,12,29,391.49523306309,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,9,25,413.0742243928,
Blind Date at the Dairy #5,2014-10-8,Singlespeed,22,29,474.37961423938,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,46,78,433.02667478372,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,42,98,422.64711947205,
GP David Douglas CX,2016-09-3,Singlespeed,20,42,404.88421341319,
Portland Trophy Cup,2016-09-6,Singlespeed,14,30,421.20955476198,
Portland Trophy Cup,2016-09-13,Singlespeed,28,44,423.55177884884,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,12,49,411.28276373165,
Portland Trophy Cup #3,2016-09-20,Singlespeed,24,48,433.01413759083,
Battle at Barlow,2016-09-25,Singlespeed,18,44,389.1787301009,
Portland Trophy Cup #4,2016-09-27,Singlespeed,21,47,431.28426034705,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,42,93,405.20522194807,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,13,57,391.94431290131,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,34,87,394.47835694728,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men Runners,9,36,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,27,74,371.27160145499,
Peddlers at Edgefield,2016-11-5,Singlespeed,DNF,7,540.49083431003,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,76,113,518.16921067282,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,25,51,408.36676759171,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,12,51,423.41090786159,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,20,35,445.15036582551,
Cross on the Mountain,2017-10-1,Masters 35+ Category 3,5,12,421.49359232709,
Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,5,34,406.89468688269,
GPCM: Washougal CX,2017-10-14,Singlespeed,7,14,414.11020388674,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,38,82,430.21010741568,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,44,90,404.1190494004,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,34,83,388.58434334372,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,32,63,408.50052762058,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,27,77,406.38372625565,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,63,103,463.55902934891,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,3,37,361.98062115241,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,16,33,400,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,1,38,384.83023645565,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,17,49,351.56346060996,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,1,47,360.87972161804,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,16,34,383.3311411871,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,2,52,365.49709365875,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,15,45,347.57181589083,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,5,50,381.00618100975,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,30,72,396.08123114082,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,16,73,320.06361611151,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,29,111,344.22454496292,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,23,67,346.55973463317,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,28,91,357.35242814549,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,24,70,352.26178663264,
Can Chaser CX,2021-09-11,Singlespeed Open,11,20,418.86679532143,
MBSEF Thrilla CX Series,2021-09-16,Singlespeed Men,6,6,449.25491569446,
MBSEF Thrilla CX Series,2021-09-23,Singlespeed Men,7,11,421.13869722159,
Thrilla CX Series,2021-09-30,Singlespeed Men,7,11,409.54102595625,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Masters Open,8,8,338.3403048645,
MBSEF Thrilla Series,2022-09-22,Singlespeed Open,8,10,393.81713891754,
