Race Name,Race Date,Category Name,Place,Total Racers,Points
Colavita Cup,2016-11-5,Men Cat 4/5,28,32,645.79123919031,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 5,4,11,500.62772719585,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 5,6,13,540,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,9,21,477.60287408642,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 5,2,7,475.13011330849,
Grote Prijs Shawnee,2016-12-28,Men Cat 5,1,6,482.34911722686,
'Cross Off The Old Year,2016-12-31,Men Cat 5,2,12,458.02068394861,
Prologue Cross Day 1,2017-09-9,Men Cat 4/5,9,43,460.51226608197,
Prologue Cross Day 2,2017-09-10,Men Cat 3/4,18,27,467.62301399908,
Castle 'Cross,2017-10-1,Men Cat 4,6,19,456.88208835299,
Colavita Cup Day 2,2017-10-8,Men Cat 4/5,7,27,471.25641300377,
Boulevard Cup Cyclocross,2017-11-5,Men Cat 4,3,14,419.91916344094,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 4/5,5,19,465.03576075963,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 4/5,5,24,447.11268631044,
Fast and Furriest Cyclocross,2017-11-26,Men Cat 4,8,13,494.26470948088,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 4/5,4,12,457.17980305129,
Radler Cross ,2018-10-27,Men Cat 4/5,7,24,457.51188144448,
Boulevard Cup Cyclocross,2018-11-4,Men Cat 4,3,7,428.88721548553,
Veteran's Cross,2018-11-10,Men Cat 4,2,7,442.03409100995,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 4,7,14,458.77313950187,
Castle 'Cross,2019-09-29,Men Masters 40+,14,16,491.67391267833,
Zondag Cross,2019-10-19,Men Cat 4/5,10,24,483.55510802554,
Radler Cross,2019-10-26,Men Cat 4/5,2,15,409.94345664085,
Boulevard Cup Cyclocross,2019-11-3,Men Cat 4,4,13,437.70768210483,
Boulevard Cup CX,2021-10-30,Men Masters 40+ Open,7,9,484.43256221592,
