Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,73465,Jerry,Dufour,Momentum,13:34:44,276258,261.56843610067,253.44073575625,
Men Cat 1/2,2,58339,Omar,Fraser,Momentum,13:36:02,272675,301.0705728921,265.94073575625,
Men Cat 1/2,3,73462,Michael,Lackey,Donohoo-InfinityRacing,13:36:03,228174,282.16344352805,278.44073575625,
Men Cat 1/2,4,73486,Jamie,Alexander,Birmingham Velo,13:36:06,102731,286.67598413478,290.94073575625,
Men Cat 1/2,5,85289,Pat,Casey,Momentum,13:37:21,211847,330.10088331368,303.44073575625,
Men Cat 1/2,6,73035,Joseph,Dabbs,Momentum,13:37:46,218784,277.85109897461,315.94073575625,
Men Cat 1/2,7,73468,Randy,Kerr,Momentum,13:41:08,18992,344.16832599296,328.44073575625,
Men Cat 1/2,8,22160,Scott,Staubach,Mellow Mushroom,13:42:12,146311,299.33372069252,340.94073575625,
Men Cat 1/2,9,58342,Mike,Hurley,Wigs Wheels,13:35:52,17216,342.32247302735,353.44073575625,
Men Cat 1/2/3/4/5 Junior 10-18,1,73466,Jackson,Davis,,12:07:40,362088,433.34014485837,421.94651946359,
Men Cat 1/2/3/4/5 Junior 10-18,2,73467,William,Hereford,,12:08:27,361392,526.59156464123,456.82820118947,
Men Cat 1/2/3/4/5 Junior 10-18,3,85296,Ross,Richesin,,12:08:41,,446.55668871237,491.70988291535,
Men Cat 1/2/3/4/5 Junior 10-18,4,85309,William,Seitz,,12:09:51,326684,600.23063174132,526.59156464123,
Men Cat 1/2/3/4/5 Junior 10-18,5,81112,Grayson,Davis,,12:12:22,209750,512.15098813544,561.47324636711,
Men Cat 1/2/3/4/5 Junior 10-18,6,97491,Carey,Hereford,,12:14:21,415107,620.47037396595,596.35492809299,
Men Cat 1/2/3/4/5 Junior 10-18,7,103922,Jax,Phelps,,12:03:31,416316,543.82410307247,631.23660981886,
Men Cat 1/2/3/4/5 Masters 35+,1,58327,Hardwick,Gregg,BG&G,10:46:10,14094,364.94462572449,360.92061528844,
Men Cat 1/2/3/4/5 Masters 35+,2,73480,Chad,Hubbard,NSAT,10:46:24,328602,359.35020729044,392.4403795838,
Men Cat 1/2/3/4/5 Masters 35+,3,97503,Jeff,Mccord,0,10:47:22,411940,478.77388461321,423.96014387916,
Men Cat 1/2/3/4/5 Masters 35+,4,81107,Igor,Nikolic,Momentum,10:48:14,352830,497.55347262532,455.47990817452,
Men Cat 1/2/3/4/5 Masters 35+,5,107104,Jeremy,Wesson,0,10:49:43,240145,330,486.99967246988,
Men Cat 1/2/3/4/5 Masters 35+,6,102670,Jason,Bierley,Bike Link Racing,10:50:12,398464,479.72857142857,518.51943676524,
Men Cat 1/2/3/4/5 Masters 35+,7,73496,David,Todd,GSMR,10:48:03,91568,455.47990817452,550.0392010606,
Men Cat 1/2/3/4/5 Masters 45+,1,22160,Scott,Staubach,Mellow Mushroom,10:45:08,146311,299.33372069252,345.60750591443,
Men Cat 1/2/3/4/5 Masters 45+,2,89527,Daniel,Askren,Team MMS,10:47:40,180405,427.86639067971,361.78369698831,
Men Cat 1/2/3/4/5 Masters 45+,3,73556,Kenneth,Sanders,SCC,10:48:09,229016,376.50453344591,377.95988806219,
Men Cat 1/2/3/4/5 Masters 45+,4,59208,Mitchell,Moses,CCR,10:48:29,303934,461.94498509667,394.13607913607,
Men Cat 1/2/3/4/5 Masters 45+,5,73473,Frank,Davis,0,10:49:47,345950,415.42027321944,410.31227020995,
Men Cat 1/2/3/4/5 Masters 45+,6,53616,Ken,Burst,Momentum,10:52:34,320452,511.53066323754,426.48846128383,
Men Cat 1/2/3/4/5 Masters 45+,7,107108,Lane,Savag,GSMR,10:53:14,,400,442.6646523577,
Men Cat 1/2/3/4/5 Masters 45+,8,73474,Bart,Davidson,GSMR,10:53:15,233348,508.44780453554,458.84084343158,
Men Cat 1/2/3/4/5 Masters 45+,9,81089,Steve,Nichols,0,10:54:17,371017,457.4629140357,475.01703450546,
Men Cat 1/2/3/4/5 Masters 45+,10,45392,Curtis,Cupp,Mellow Mushroom,10:45:18,8368,481.15630117876,491.19322557934,
Men Cat 1/2/3/4/5 Masters 45+,11,58336,Doug,Goodwin,Red Mountain Wheelmen,10:46:40,272564,473.95827090245,507.36941665322,
Men Cat 1/2/3/4/5 Masters 45+,12,73468,Randy,Kerr,Momentum,10:54:12,18992,344.16832599296,523.5456077271,
Men Cat 1/2/3/4/5 Masters 45+,DNF,40121,Russell,Brown,GSMR,10:16:35,222506,467.20381674899,539.72179880097,
Men Cat 1/2/3/4/5 Singlespeed,1,73468,Randy,Kerr,Momentum,14:45:19,18992,344.16832599296,345.22306432207,
Men Cat 1/2/3/4/5 Singlespeed,2,58345,Sam,Porter,0,14:45:39,328254,440.22663110949,376.89091991788,
Men Cat 1/2/3/4/5 Singlespeed,3,69634,Stewart,Miller,MG&G,14:46:04,337610,366.34859063779,408.55877551368,
Men Cat 1/2/3/4/5 Singlespeed,4,97504,Jonathan,Crain,0,14:49:48,236888,563.50447263298,440.22663110949,
Men Cat 1/2/3/4/5 Singlespeed,5,59208,Mitchell,Moses,CCR,14:52:41,303934,461.94498509667,471.8944867053,
Men Cat 1/2/3/4/5 Singlespeed,6,85289,Pat,Casey,Momentum,14:46:03,211847,330.10088331368,503.5623423011,
Men Cat 1/2/3/4/5 Singlespeed,7,73467,William,Hereford,BiCi Coop,14:57:00,361392,526.59156464123,535.23019789691,
Men Cat 1/2/3/4/5 Singlespeed,DNF,73507,Thomas,Swann,BiCi Coop,,381550,385.21854407792,566.89805349272,
Men Cat 3,1,58349,Justin,Bynum,Tria,13:34:47,266282,353.43609015646,327.7638936523,
Men Cat 3,2,36093,James,Vibert,Brick Alley,13:36:54,275272,389.88529039348,344.43056031897,
Men Cat 3,3,103916,R,Reid richesin,GSMR,13:37:04,400238,349.22493162439,361.09722698563,
Men Cat 3,4,58327,Hardwick,Gregg,BG&G,13:37:39,14094,364.94462572449,377.7638936523,
Men Cat 3,5,58303,Terry,Jacks,NSAT,13:40:27,328524,402.39471785357,394.43056031897,
Men Cat 3,6,203236,Daniel,Porter,BiCi Coop,13:36:48,214597,354.82036923396,411.09722698563,
Men Cat 3,7,72202,Michael,Garner,CCR,13:35:26,275324,400,427.7638936523,
Men Cat 3,DNF,67032,Chris,Bulloch,0,12:43:50,356772,419.39426227267,444.43056031897,
Men Cat 4,1,104991,Juro,Sunde,,14:48:10,404575,486.98502286617,403.59405375499,
Men Cat 4,2,102627,Mike,Flowers,,14:48:50,390561,458.24981811597,414.59922158564,
Men Cat 4,3,85289,Pat,Casey,,14:49:23,211847,330.10088331368,425.60438941629,
Men Cat 4,4,102670,Jason,Bierley,,14:51:27,398464,479.72857142857,436.60955724693,
Men Cat 4,5,73505,Nathan,Pocus,,14:51:36,359323,486.47121194365,447.61472507758,
Men Cat 4,6,97503,Jeff,Mccord,,14:51:57,411940,478.77388461321,458.61989290823,
Men Cat 4,7,83410,Cornelio,Delasalas,,14:52:16,385512,500.7695026378,469.62506073888,
Men Cat 4,8,40121,Russell,Brown,,14:53:30,222506,467.20381674899,480.63022856953,
Men Cat 4,9,39566,Stephen,Kelly,,14:45:31,358807,496.28576993418,491.63539640017,
Men Cat 4,10,97506,Sean,Williamson,,14:46:34,289338,558.93192202549,502.64056423082,
Men Cat 4,11,73466,Jackson,Davis,,14:48:00,362088,433.34014485837,513.64573206147,
Men Cat 4,12,58307,Mitchell,Mcintosh,,14:48:42,305046,520.85478469663,524.65089989212,
Men Cat 4,13,83965,Matthew,Ellis,,14:50:01,396835,536.48530354512,535.65606772277,
Men Cat 4,14,73508,Will,Hereford,,14:50:55,361381,512.44043259629,546.66123555342,
Men Cat 4,15,85309,William,Seitz,,14:55:10,326684,600.23063174132,568.67157121471,
Men Cat 4,16,85309,William,Seitz,,14:51:55,326684,600.23063174132,568.67157121471,
Men Cat 5,1,97504,Jonathan,Crain,,12:03:18,236888,,,
Men Cat 5,2,97510,Al,Schlosser,,12:05:33,417416,,,
Men Cat 5,3,95278,Kevin,Addams,,12:06:26,414675,,,
Men Cat 5,4,107106,Gregory,Curl,,12:06:56,277728,,,
Men Cat 5,5,73500,Timothy,Meredith,,12:10:41,361354,,,
Men Cat 5,DNF,107107,Brandon,Stevenson,,,,,,
Women Cat 1/2/3,1,81127,Jennifer,Nichols,,10:49:17,366653,,,
Women Cat 1/2/3,2,73549,Kim,Cross,,10:52:42,342984,,,
Women Cat 1/2/3,3,58290,Kate,Stribling,,10:53:08,360695,,,
Women Cat 1/2/3,4,103921,Mary,Paternostro,,10:46:04,406557,,,
Women Cat 1/2/3/4/5 Junior 10-18,1,107105,Jolie,Dufor,,12:09:10,,,,
Women Cat 1/2/3/4/5 Junior 10-18,2,58292,Savannah,Meredith,,12:10:18,359258,,,
Women Cat 4,1,83982,Gretchen,Mcelveen,,12:07:44,397429,,,
Women Cat 4,2,103923,Jan,Jenkinsardovino,,12:08:04,406871,,,
Women Cat 4,3,97512,Andie,Thompson,,12:08:56,416881,,,
Women Cat 4,4,83983,Ellen,Hamilton,,12:10:13,,,,
