First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Johnson,FORT NUGENT CX Day 1,2019-12-7,Wave 3,33,34,515.34893518719,
Erik,Johnson,FORT NUGENT CX Day 1,2019-12-7,Wave 1,8,17,512.77808250809,
Aaron,Locke,MFG Woodland Park,2019-11-17,Cat 4 Men 45+,3,74,358.45916399001,
Erik,Johnson,CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,5,21,427.75380901126,
Aaron,Locke,MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,2,45,361.57411608909,
Aaron,Locke,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,2,55,370.35860090025,
Erik,Johnson,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,9,55,408.57835993169,
Aaron,Locke,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,2,78,347.79375245086,
Erik,Johnson,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,13,78,401.55256227788,
Erik,Johnson,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,9,34,455.25267196622,
Aaron,Locke,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,3,45,378.3385664448,
Erik,Johnson,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,44,45,639.08682732267,
Erik,Johnson,CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,12,39,474.75183730015,
Aaron,Locke,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,5,77,414.67065477065,
Erik,Johnson,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,38,77,536.31384278737,
Norman,Kreiss,NCNCA District Championship,2016-12-11,Men 60+ Open,3,7,439.12399966813,
Carl,Hekkert,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),20,25,433.10496156106,
Norman,Kreiss,CrossReno,2016-10-1,Men A 55+ Open,5,5,,
Dave,Maminski,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,29,29,634.60247227468,
Norm,Kreiss,Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,15,32,349.70485975314,
Black,Chris,SCPS #13:  Dirt Club Cross,2012-12-8,Men 55+,9,11,596.50794162714,
Norm,Kreiss,CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,11,31,314.79535475725,
Norm,Kreiss,BASP #1:  Candlestick Park,2012-09-30,Men A 45+,18,38,348.70042134288,
Norman,Kreiss,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 55+,1,11,327.35990865095,
Chris,Black,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 55+,4,11,441.20489588626,
Chris,Black,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 55-59,5,9,450.74647245758,
Tim,Bengston,CCCX 4,2011-10-16,C Men Cat 3/4,13,28,530.07446755101,
Chris,Black,CCCX 4,2011-10-16,Master Men's 55+ Open,2,8,411.15015794279,
Tim,Bengston,CCCX 3,2011-10-9,C Men Cat 3/4,18,37,540,
Chris,Black,CCCX 3,2011-10-9,Master Men's 55+ Open,3,9,439.78933412228,
Morgan,Caldwell,CCCX 1,2011-09-10,Men 55+,8,8,635.71558583292,
Chris,Black,SoCalCross Prestige Series #7,2010-10-30,Masters Men 45+,10,15,453.52521215103,
Dave,Gane,CCCX 1,2010-09-19,MASTER MEN 45+ A,34,38,508.79521773711,
Charles,Pockell-wil,BASP #5 CCCP,2009-12-6,35+ A Men,28,35,367.10788645686,
Charles,Pockell-wil,BASP #4 Golden Gate Park,2009-11-29,35+ A Men,37,50,368.93403139313,
Chris,Phipps,BASP #4 Golden Gate Park,2009-11-29,Single Speed A,9,18,372.35563127124,
Charles,Pockell-wilson,Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,20,30,382.46410940076,
Charles,Pockell-wilson,BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,32,38,356.89639400436,
Kelly,Silberberg,Bay Area Super Prestige #4,2008-11-30,Master 45+ B 36:46,30,40,541.08910531534,
Charles,Pockell-wilson,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,26,41,382.30296380357,
Tonya,Bray,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Women 1/2/3,6,17,413.66846715893,
Charles,Pockell-wilson,CCCX #2,2008-09-28,CATEGORY B MEN (100-199),9,27,372.2821928956,
Charles,Pockell-wilson,CCCX #2,2008-09-28,MASTER MEN 35+ A (200-299),26,29,398.18915508405,
Tonya,Bray,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Women Category 1-3,3,8,,
Charles,Pockell-wilson,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ A (200-299),22,27,394.44458765262,
James,Coates,Peak Season Cyclocross #3,2008-01-13,A Men,2,30,198.59147126981,
Charles,Pockell-wilson,CCCX #7,2008-01-6,MASTER MEN 35+ A (1-100),14,18,361.93222968968,
Charles,Pockell-wilson,CCCX #6,2007-12-16,MASTER MEN 35+ A (1-100),14,18,361.93222968968,
Don,Langley,Bay Area Super Prestige #5,2007-12-9,Master 45+ A 48:56,3,23,295.85834191658,
James,Coates,Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,2,32,202.26638914167,
Chris,D'aluisio,Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,4,32,222.33496166706,
Joe,Cahoon,Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,29,64,393.04628860426,
Don,Langley,Bay Area Super Prestige #4,2007-11-25,Master 45+ A  44:44,4,25,322.4679354721,
James,Coates,Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,1,44,199.00047632954,
Chris,D'aluisio,Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,7,44,247.29714413046,
Charles,Pockell-wilson,CCCX #4,2007-11-11,MASTER MEN 35+ A (1-100),27,32,520.9403545882,
Don,Langley,Bay Area Super Prestige #3,2007-11-4,Master 45+ A 47:16,2,19,303.54276492109,
Chris,D'aluisio,Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,3,37,223.34864100854,
James,Coates,Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,4,37,234.41341835932,
Don,Langley,Bay Area Super Prestige #2,2007-10-21,Master 45+ A  48:35,1,25,299.29694429992,
Dave,Gane,Bay Area Super Prestige #2,2007-10-21,Master 45+ A  48:35,12,25,387.25652810617,
Sam,Pickman,Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,26,36,272.06657995969,
James,Coates,Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,3,41,220.40090589034,
Chris,D'aluisio,Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,5,41,234.61339102132,
Sam,Pickman,CCCX #3,2007-10-13,CATEGORY B MEN (500-899),1,24,327.63636363636,
Charles,Pockell-wilson,CCCX #3,2007-10-13,MASTER MEN 35+ B (300-399),10,21,517.55296875,
Don,Langley,Bay Area Super Prestige #1,2007-10-7,Master 45+ A  44:43,2,28,331.33390474587,
Dave,Gane,Bay Area Super Prestige #1,2007-10-7,Master 45+ A  44:43,11,28,379.92833317302,
Chris,D'aluisio,Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,1,46,229.0211771511,
James,Coates,Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,2,46,233.41156075322,
