Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Men B,24,26,561.01164922749,
Starcrossed,2010-09-19,Single Speed,42,81,422.11993262734,
Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,28,30,519.04193538108,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,56,73,522.35682944084,
Steeliacoom 2011,2011-10-9,Master Men1/2 45+,20,25,438.09076865814,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,18,18,458.9862413454,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 45+,12,12,389.10289791779,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 45+,19,20,431.4177191233,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,21,21,451.58935163209,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,24,26,574.65935394368,
SCX #7: Monroe,2012-11-25,SinglespeedMen,41,44,535.06850874964,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,35,36,487.50363817732,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,59,80,536.62567093743,
