Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2015-10-3,Men Cat 3/4,23,27,519.67369447601,
Psycho Cross,2015-10-3,Men Cat 4/5,11,66,437.73673482545,
Hyattsville CX,2015-10-4,Men  B Cat3/4,48,61,507.24065339755,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,84,98,537.29001748985,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,62,107,578.08125629761,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,71,84,516.23558340986,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,35,102,488.47633508154,
Granogue Cross,2016-09-4,Men Cat 4/5,58,117,537.11880199882,
Fair Hill Cross,2016-09-10,Men CAT 4/5,27,84,484.81592785166,
Out of Bounds Cross,2016-09-24,Men Weekend Warrior  Cat 4,3,8,492.47971895896,
SykeloCross,2016-09-25,Men Novice  Cat4/5,26,62,526.33246339151,
MPPCX  ,2016-10-1,Men Cat 4/5,6,81,415.64239702218,
Hyattsville CX,2016-10-2,Men  B Cat3/4,36,80,449.27028211779,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,45,117,496.67453111741,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,28,87,468.09641322245,
DCCX Day 1,2016-10-22,Men Cat 3/4,60,97,494.40871443315,
Tacchino CX,2016-10-30,Men  B Cat3/4,21,44,473.65064825376,
Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,30,45,525.35348915311,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,7,37,430.78702047365,
Rockburn Cross,2016-11-13,Men B Cat3/4,28,38,477.12953793829,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,12,45,448.324762863,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4,8,13,438.86189015682,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,30,59,432.49988219164,
Solstice Cross -- part of the PACX Series ,2016-12-10,Cat 3/4 Men (B Men),20,24,462.3100965744,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,15,72,414.00689869223,
Hyattsville CX,2017-10-1,Men Cat 4,35,73,502.88714485652,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,33,75,479.1502086914,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,30,65,477.88262761474,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,14,48,437.48516123674,
Rockburn Cross,2017-11-12,Men Cat 4,21,42,475.78246036011,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 4,4,11,435.57786090425,
Capital 'Cross Classic,2017-12-3,Men Cat 4,17,62,440.30840115296,
Bike Doctor CX,2017-12-9,Men Senior Cat 4,4,18,431.0678660148,
Hyattsville CX,2018-09-30,Men Cat 4,29,68,491.27860762067,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,42,105,489.64327745348,
Falkorburg Cross,2018-10-14,Men Cat 4,25,41,485.15525420417,
Rockburn Cross,2018-11-11,Men Cat 4,16,47,444.57363873954,
BikenetiCX,2018-11-18,Men Cat 4,7,62,397.78390298547,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,9,18,485.01239701174,
Capital 'Cross Classic,2018-12-2,Men Cat 4,15,64,424.88451373844,
BiketoberfestCX,2019-10-26,Men Cat4/5 Novice,18,21,556.1503162863,
Falkorburg Cross,2019-10-27,Men Cat 4,24,29,559.11800247611,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,15,17,514.50671609431,
Rockburn Cross,2019-11-17,Men Cat 4,29,48,514.73292278296,
