Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Senior Men,13,21,276.0839267584,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Senior Men,DNF,19,319.72105433857,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Senior Men,10,20,260.43833809113,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Senior Men,13,18,283.72914313273,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Senior Men,12,16,297.12254639318,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Senior Men,6,7,303.20753754614,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Senior Men,4,11,257.77013914491,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Senior Men,DNF,13,316.1629583881,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,SENIOR MEN,6,12,251.77619481445,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,SENIOR MEN,17,19,293.02886354025,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR MEN,11,21,255.01436006904,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR MEN,DNF,19,317.42812978765,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,SENIOR MEN,DNF,22,331.67813514869,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Senior Men,9,16,271.8082990987,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,13,22,282.86269600895,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,13,24,260.00013213771,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Senior Men,5,8,268.38346948947,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Men,DNF,19,320.47965127962,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,15,19,282.97042668422,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Men,10,18,273.63566611303,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,9,21,264.84593375268,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,8,19,274.98646086115,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Senior Men,DNF,15,336.72336591102,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,11,18,302.95994979235,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),15,28,336.59076754061,
