Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup Tabor,2019-11-16,Men Junior,50,53,393.57307086301,
Bryksy Cross Gościęcin,2019-11-24,Men Junior,10,31,360.98186417682,
Polish National Championships,2020-01-11,Men Junior,13,36,348.22536824333,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Junior,34,39,468.43954646539,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Junior,29,38,431.27983433087,
Bryksy Cross Gościęcin,2020-11-22,Men Junior,13,41,330.64020860584,
Topolcianky,2020-12-6,Men Junior,12,24,370.80648611111,
Polish National Championships,2021-01-23,Men Junior,7,51,293.91809967916,
Bryksy Cross Gościęcin,2021-11-21,Men Elite,23,42,251.07693859105,
Polish National Championships,2024-01-14,Men Elite,14,32,223.46319246972,
