Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 15-16,1,26817,Gabe,Murray, Black Sheep Junior Cycling,,,,,
Junior Men 15-16,2,26339,Ethan,Welshon, Black Sheep Junior Cycling,,302669,,,
Juniors 10-14,1,25319,Spencer,Downing,Unattached,,270354,,,
Juniors 10-14,2,26574,Ian,Mcpherson,Flatiron Flyers,,282067,,,
Juniors 10-14,3,25345,Stephen,Haas,Black Sheep Junior Cycling,,284765,,,
Juniors 10-14,4,25346,Cade,Bickmore,Flatiron Flyers,,286308,,,
Juniors 10-14,5,12087,Luc,Freiburg,Black Sheep Junior Cycling,,507619,,,
Juniors 10-14,6,25339,Ellie,Welshon,Black Sheep Junior Cycling,,286152,,,
Juniors 10-14,7,26885,Alex,Johnson,Unattached,,549353,,,
Juniors 10-14,8,26493,Maxwell,Nieberger,Mudskippers Junior CX Team,,,,,
Juniors 10-14,9,26496,Jacques,De curnou,Flatiron Flyers,,293997,,,
Juniors 8-9,1,155194,Torin,Bickmore, Flatiron Flyers,,522560,,,
Juniors 8-9,2,3758,Ben,Johnson, Unattached,,295908,,,
Juniors 8-9,3,26896,Elizabeth,Carter, One-Day License,,,,,
Juniors 8-9,4,26503,Maya,Nieberger, Mudskippers Junior CX Team,,,,,
Men 3,1,177348,Aaron,Anderson, Unattached,,102212,400,340,
Men 3,2,25268,Michael,Robson, MOOTS,,64112,400,345.45454545455,
Men 3,3,26151,Geoffrey,Nenninger, Unattached,,158884,400,350.90909090909,
Men 3,4,15132,Ben,Ollett, unattached,,,322.6520648355,356.36363636364,
Men 3,5,25240,Kc,Mccuiston, Unattached,,,400,361.81818181818,
Men 3,6,1760,Georgia,Gould, Luna Womens MTB Team,,183192,278.99468202168,367.27272727273,
Men 3,7,26511,Dave,Messenheime, Elite Bicycles,,,400,372.72727272727,
Men 3,8,26010,Colin,Don, University of Denver Cycling,,256718,400,378.18181818182,
Men 3,9,12022,Pieter,Schouten, Green Mountain Sports Velo,,271412,427.56130699297,383.63636363636,
Men 3,10,20967,Ed,Schultz, Rocky Mounts/Izze Racing,,,400,389.09090909091,
Men 3,11,6433,Brian,Moran, Louisville Cyclery,,24992,441.02458774965,394.54545454545,
Men 3,12,26143,William,Baker, Unattached,,,400,400,
Men 3,13,2624,Alec,Riendeau, Unattached,,,400,405.45454545455,
Men 3,14,26877,Scott,Wenzel, One-Day License,,,400,410.90909090909,
Men 3,15,2187,Dusty,Labarr, Trek/VW,,,298.53879610453,416.36363636364,
Men 3,16,26152,Steve,Hageman, Primal/HART,,222713,400,421.81818181818,
Men 3,17,26878,Darrin,Johnson, unattached,,17923,400,427.27272727273,
Men 3,18,26879,Rodrigo,Mareno, One-Day License,,,400,432.72727272727,
Men 3,19,26880,Henry,Horrocks, One-Day License,,,400,438.18181818182,
Men 3,20,26881,Steve,Wegner, Diamond Peak Racing,,,400,443.63636363636,
Men 3,21,26882,Marcel,Van gardere, Mix 1,,,400,449.09090909091,
Men 3,22,20981,Brian,Brothers, Skins Racing,,,400,454.54545454545,
Men 35+,1,26041,Chuck,Coyle,Subaru - Vista Auto Group,,,330,280.5,
Men 35+,2,26545,J.j.,Clark,unattached,,,330,290.4,
Men 35+,3,2681,Travis,Lukens,Unattached,,204220,444.3909497221,300.3,
Men 35+,4,26042,Bruce,Hodgkins,ExcelSports.com,,,330,310.2,
Men 35+,5,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,330,320.1,
Men 35+,6,26428,Kirk,Olson,Cyclists for the Planet,,63803,330,330,
Men 35+,7,1640,Brett,Batchelder,High Country Racing Team,,2843,303.14701878814,339.9,
Men 35+,8,26288,Tim,Leahy,Natural Grocers p/b XP Companies,,90288,330,349.8,
Men 35+,9,26439,Matt,Robinson,Cyclists for the Planet,,235901,330,359.7,
Men 35+,10,3871,Hugh,Maceachran,Natural Grocers p/b XP Companies,,,330,369.6,
Men 35+,11,2364,Carl,Boni,Blue Sky Velo,,244813,490.65103004779,379.5,
Men 35+_4,1,26547,Jeff,Hall, Green Mountain Sports Velo,,130581,540,459,
Men 35+_4,2,26886,Mattias,Wallin, Unattached,,,540,467.1,
Men 35+_4,3,26657,Jeff,Stephenson, Diamond Peak Racing,,190477,540,475.2,
Men 35+_4,4,2366,Bob,Prieto, Blue Sky Velo,,246085,540,483.3,
Men 35+_4,5,26300,Jeffrey,Homan, Fort Collins Cycling Team,,188296,540,491.4,
Men 35+_4,6,26184,Barry,Hanson, Great Divide Brewing Cycling Team,,,540,499.5,
Men 35+_4,7,26654,Jonathan,Day, Velo-One Cycling,,55555,540,507.6,
Men 35+_4,8,26663,Bob,Green, Velo-One Cycling,,,540,515.7,
Men 35+_4,9,22719,Michael,Beck, Crossniacs,,3084,540,523.8,
Men 35+_4,10,26726,Doug,Ferguson, Unattached,,86033,540,531.9,
Men 35+_4,11,26887,Adolf,Zoch, One-Day License,,,540,540,
Men 35+_4,12,26888,Steve,Urlocker, Velo-One Cycling,,364282,540,548.1,
Men 35+_4,13,7508,Brian,Johnson, One-Day License,,17892,537.8393350983,556.2,
Men 35+_4,14,26889,Rob,Clark, One-Day License,,,540,564.3,
Men 35+_4,15,26890,Chris,Carlson, Natural Grocers p/b XP Companies,,6135,540,572.4,
Men 35+_4,16,26079,Chancie,Cavendish, Fort Collins Cycling Team,,,540,580.5,
Men 35+_4,17,26323,Roger,Hughes, Blue Sky Velo,,276698,540,588.6,
Men 35+_4,18,26891,Craig,Henry, Unattached,,,540,596.7,
Men 35+_4,19,26194,Brian,Lee, Unattached,,376383,540,604.8,
Men 35+_4,20,26892,Jason,Gugleman, One-Day License,,,540,612.9,
Men 4,1,99478,John,Crawford, One-Day License,,252964,540,459,
Men 4,2,26630,Erik,Ramirez, Unattached,,,540,467.1,
Men 4,3,26111,Andrew,Wagner, Front Rangers Cycling Club,,,540,475.2,
Men 4,4,12204,Jerome,Haas, Unattached,,,354.68434030473,483.3,
Men 4,5,26181,Cary,Dunn, Yeti Mountain Madness,,10203,540,491.4,
Men 4,6,26519,Ben,Frost, Green Mountain Sports Velo,,201127,540,499.5,
Men 4,7,26603,Brian,Woodard, Team Body Sync,,184144,540,507.6,
Men 4,8,26225,Ruben,Vigil, Fort Collins Cycling Team,,,540,515.7,
Men 4,9,26229,Ryan,Lewandowski, Blue Sky Velo,,244504,540,523.8,
Men 4,10,26824,Corey,Riedel, Black Sheep Junior Cycling,,,540,531.9,
Men 4,11,26897,Andy,Hagemann, Natural Grocers p/b XP Companies,,,540,540,
Men 4,12,74233,Manthony,Carcella, Rocky Mounts/Izze Racing,,186248,540,548.1,
Men 4,13,25122,Wesley,Smith, Unattached,,364015,540,556.2,
Men 4,14,26898,Bill,Frielingsdo,fOne-Day License,,,540,564.3,
Men 4,15,26236,Andy,Karolczek, Moots Cycles,,,540,572.4,
Men 4,16,26899,Brian,Leaveskey, One-Day License,,,540,580.5,
Men 4,17,26900,John,Kirkpatrick, One-Day License,,340686,540,588.6,
Men 4,18,26238,Sam,Gordon, Moots Cycles,,,540,596.7,
Men 4,19,26901,Jim,Fahling, One-Day License,,485498,540,604.8,
Men 4,20,11983,James,Heuck, RRV,,203317,454.40193037597,612.9,
Men 45+,1,2406,Gary,Thacker,Chipotle/Titus,,35266,,,
Men 45+,2,2408,Brook,Watts,Great Divide Brewing Cycling Team,,125080,,,
Men 45+,3,14987,Bret,Wade,Alpha Bicycle Team,,36851,,,
Men 45+,4,12350,John,Bliss,Chipotle/Titus,,83145,,,
Men 45+,5,26033,Ken,Brecheisen,RMRC p/b Turin,,149270,,,
Men 45+,6,26884,Eric,Houck,Fort Collins Cycling Team,,276298,,,
Men 55+,1,12387,Scott,Glasscock,Team Rio Grande,,13417,,,
Men 55+,2,25354,Richard,Elliott,Christiancycling.com,,201254,,,
Men 55+,3,26883,Jim,Cushing-murr,Unattached,,,,,
Men Open,1,3843,Colby,Pearce, Boulder Cycle Sport,,52850,250,212.5,
Men Open,2,26221,Matthew,Pacocha, VeloNews,,75732,250,216.94706862626,
Men Open,3,12191,Kevin,Mullervy, Clif Bar Development Cross Team,,237586,240.07971931157,221.39413725253,
Men Open,4,25304,Skyler,Trujillo, Black Sheep Junior Cycling,,,250,225.84120587879,
Men Open,5,21134,Darryn,Biggerstaff, Laurel Street Racing,,88544,250,230.28827450506,
Men Open,6,12188,Brad,Cole, unattached,,215131,286.2560972968,234.73534313132,
Men Open,7,21124,Greg,Krause, Unattached,,255940,250,239.18241175759,
Men Open,8,20966,Chad,Melis, Oskar Blues/Redstone Cyclery,,,250,243.62948038385,
Men Open,9,12190,Conor,Mullervy, Clif Bar Development Cross Team,,237726,257.57085290915,248.07654901012,
Men Open,10,21126,Allen,Krughoff, Team Rio Grande,,161599,250,252.52361763638,
Men Open,11,5811,Joseph,Saperstein, Team Rio Grande,,,282.7867413282,256.97068626265,
Men Open,12,26511,Dave,Messenheime, Elite Bicycles,,,250,261.41775488891,
Men Open,13,2549,Corey,Carlson, Team Rio Grande,,293116,250,265.86482351518,
Men Open,14,16384,Aaron,Bouplon, Rocky Mounts/Izze Racing,,269718,250,270.31189214144,
Men Open,15,21141,Eric,Moore, ARADD,,489797,250,274.75896076771,
Men Open,16,20981,Brian,Brothers, Skins Racing,,,250,279.20602939397,
Men Open,17,26364,Joel,Budacki, Unattached,,115235,250,283.65309802023,
Men Open,18,26590,Stephen,Shepherd, Fort Collins Cycling Team,,155949,250,288.1001666465,
Men Open,19,1690,Anthony,Wilhelm, Unattached,,169417,331.46109889322,292.54723527276,
Single Spd,1,26209,Kevin,O'Brien,Skins Racing,,,,,
Single Spd,2,25242,Lew,Perna,Schwab Cycles Racing Team,,,,,
Single Spd,3,26698,Timothy,Mcafoos,Blue Sky Velo,,227737,,,
Women 35+,1,26552,Jo,Campbell, Team Rio Grande,,76259,,,
Women 35+,2,12168,Laura,Mizener, Rocky Mounts/Izze Racing,,253745,,,
Women 35+,3,26485,Tracey,Yates, Unattached,,,,,
Women 35+,4,26893,Renee,Schroeder, Unattached,,193694,,,
Women 35+,5,26894,Eliza,Walthers, One-Day License,,,,,
Women 35+,6,26895,Jennifer,Horrocks, One-Day License,,,,,
Women Open,1,1760,Georgia,Gould,Luna Womens MTB Team,,183192,278.99468202168,413.46988412714,
Women Open,2,16368,Meredith,Miller,One-Day License,,143575,500,428.83958162369,
Women Open,3,3880,Lora,Heckman,unattached,,,500,444.20927912023,
Women Open,4,2397,Lauren,Costantini,SyCip Racing,,146301,459.30547338992,459.57897661677,
Women Open,5,2168,Susan,Prieto,Blue Sky Velo,,219062,507.0595956286,474.94867411331,
Women Open,6,12277,Lynn,Bush,Tough Girl,,,517.56527447859,490.31837160985,
Women Open,7,25336,Michele,Bliss,Chipotle/Titus,,60539,500,505.68806910639,
Women Open,8,2385,Kristal,Boni,Blue Sky Velo,,238717,463.89551920095,521.05776660294,
Women Open,9,12239,Julia,Manley,Colorado State University,,,524.81826073031,536.42746409948,
Women Open,10,12178,Deirdre,Garvey,Louisville Cyclery,,68552,611.34506406227,551.79716159602,
Women Open,11,80449,Beth,Ross,One-Day License,,202024,589.91611561804,567.16685909256,
