Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup Day 1,2009-10-24,Master 45+,5,40,317.51430181189,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,4,37,307.81139307887,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,32,113,316.79799050264,
MSG Cyclocross #4,2010-10-2,Men Cat 1/2   ,DNF,20,345.91792061153,
MSG Cyclocross #3,2010-10-3,Men Cat 1/2   ,15,19,305.05989476684,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,12,48,256.75003322988,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,6,48,255.45259018451,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,7,51,246.0990688325,
MSG Cyclocross #5,2010-10-30,Men Cat 1/2   ,12,16,297.49697030967,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,22,49,256.43487082695,
Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,17,31,262.01615020818,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,2,43,252.90445897588,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,2,40,253.08174573231,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,2,34,251.56145990906,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,5,42,267.97622947353,
NCCX #10,2011-01-8,Men Masters 45+  45-99 ,1,25,281.42293986773,
NCCX #10,2011-01-8,Men Masters 35+  35-99 ,3,29,240.67946358789,
Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,2,18,305.64639924401,
Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,29,30,413.55504191133,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 30-44,1,15,249.92646203824,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,2,19,255.47776344407,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,5,34,247.96112215664,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,3,40,242.85862746534,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Masters 35-44,DNF,4,,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,3,35,235.51905845665,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,10,31,280.18940153013,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,12,40,256.94385052996,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,16,43,273.95916816063,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,11,38,275.00669152649,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,8,55,235.9338522224,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,14,50,259.45518887137,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,5,30,242.93689966703,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,5,30,242.93689966703,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,26,26,386.1983511616,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,38,41,395.27742412496,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 35-44,DNF,12,395.49660551841,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 35-44,3,13,298.31765640875,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 35-44,1,9,250.22745476507,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,6,38,255.05901702505,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 35-44,4,15,319.49315744976,
Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,6,33,267.23985212995,
Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,5,26,251.59780846624,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,13,47,295.24661905108,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,9,46,270.79436470316,
Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,6,23,270.80111446451,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,6,26,262.75023386429,
Cross Festivus,2012-12-9,Men Elite Masters 35+ ,3,23,238.58476941806,
North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,30,34,375.80240984023,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,6,35,239.68667407591,
Five County Cross,2013-01-5,Men Elite Masters 35+ ,5,18,254.47999750943,
Celtic Cross 2013,2013-01-6,Men Elite Masters 35+ ,4,17,256.60946318267,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,5,32,266.93539621222,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,19,60,320.03935044221,
MSG CX Series #4,2013-10-6,CX Masters 35+/45+,1,19,280.93993745749,
MSG CX Series #5,2013-10-12,CX Masters 35+/45+,4,17,282.7115106611,
Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Masters 35+,12,13,343.00427738755,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite Masters 35+ (CX1/2)     35+,5,16,257.09564987254,
MSG CX Series #6,2013-11-2,CX Masters 35+/45+,1,21,276.7897908303,
Boone Town Throwdown,2013-11-3,Men Elite Masters 35+ (CX1/2)     35+,1,14,239.9591381008,
NCCX #7,2013-11-16,Men Elite Masters 35+,3,12,264.31986362771,
NCCX #6 ,2013-11-17,Men Elite Masters 35+,3,10,270.81707009983,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite Masters 35+ (CX1/2)     35+,8,14,291.93186422561,
MSG CX Series #8,2013-12-7,CX Masters 35+/45+,3,17,273.2131741963,
Salisbury Cyclocross Race,2013-12-8,Men Elite Masters 35+ (CX1/2)     35+,998,14,325.97523174047,
North Carolina Grand Prix Day 1,2013-12-14,Men Elite Masters 35+,3,13,255.17587925745,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,27,38,455.9329002372,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,6,75,261.84944880685,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,11,78,278.57166937953,
MSG CX Series #1,2014-09-27,CX Masters 35+/45+,2,13,287.02104315605,
MSG CX Series #2,2014-09-28,CX Masters 35+/45+,2,13,287.02104315605,
MSG CX Series #4,2014-10-5,CX Masters 35+/45+,1,11,262.87660745927,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,4,45,278.76417500065,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,2,57,262.45762220663,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,3,40,266.66309442404,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,2,45,266.3863460651,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,2,49,270.05412009004,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,5,37,290.3680582295,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,3,44,256.71484359772,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,8,65,287.33455959659,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,12,64,303.66160789761,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,1,25,269.17828459736,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,21,84,301.1215153364,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,3,44,271.5471061479,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,5,39,282.9935946008,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,18,81,294.67496670063,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,9,29,301.01087322855,
NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,DNF,26,475.09621455125,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,27,87,303.19784441434,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,14,47,324.86158242687,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,12,39,308.08217614018,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,7,23,288.68346936769,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,7,37,316.40927553609,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,DNF,27,539.4551859851,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,5,36,310.53831419092,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,3,28,306.02346080555,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,10,18,333.67761116407,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,36,78,348.90484282209,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ (1/2/3/4),1,12,312.18567149555,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ (1/2/3/4),2,15,321.23247985009,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,13,74,293.32695130929,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,13,84,289.15170580238,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,11,106,257.72188198992,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,13,98,270.62512229038,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,2,38,298.47146188638,
DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,2,33,273.78536814905,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,8,21,314.65071329599,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,14,24,365.95280203929,
Ruts and Guts,2017-12-2,Master 40+,4,8,320.19842419047,
Ruts and Guts,2017-12-3,Master 40+,5,12,319.28952915334,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 1/2/3,5,16,279.01646527215,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,DNF,18,375.36005790189,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 1/2/3,DNF,16,429.89908590312,
