Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men C,20,50,517.3232636165,
Georgia Cross #4 - Rome,2008-11-9,Men C,36,49,577.88645777946,
Georgia Cross #5 - Blairsville,2008-11-16,Men C,25,42,551.80876606113,
Georgia Cross #6 -  Wilder,2008-11-23,Men C,41,46,599.86956521739,
Georgia Cross #1 - Macon,2009-10-4,Men C,59,62,610.54838709677,
Georgia Cross #1 - Macon,2009-10-4,Single Speed,20,23,441.8565261834,
Georgia Cross #7 - Rome,2009-11-22,Singlespeed,15,15,501.39502333799,
Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,19,19,492.86660950234,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,5,43,447.998152119,
Georgia CX #2: Lake Olmstead,2010-10-10,Mens C,29,30,610.2,
Georgia CX #4: OSP,2010-10-23,Mens B,16,16,532.87478428467,
Georgia CX #5: OSP,2010-10-24,Mens B,15,15,525.26107519734,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,33,33,470.01772339334,
Georgia CX #8: Camp Jordan,2010-11-14,Mens B,14,14,445.46799428737,
Georgia CX #8: Camp Jordan,2010-11-14,Single Speed,13,15,491.47577135251,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,23,23,477.63025538727,
Georgia CX #2,2011-10-9,Mens B,33,36,452.61400595987,
Georgia CX #5,2011-10-29,Mens B,23,23,478.89984806126,
Georgia CX #6,2011-10-30,Mens B,30,31,456.35731030771,
Georgia CX #6,2011-10-30,Single Speed,16,16,492.14015421811,
Georgia CX #8,2011-11-13,Mens B,32,32,459.78492733082,
Georgia CX #8,2011-11-13,Single Speed,20,21,521.82898302655,
Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,20,21,609.78827800273,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,21,22,412.99019892965,
