Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #3,2012-10-3,Men Master C,49,104,552.17302461254,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,44,55,483.33007499486,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,160,224,649.9405597922,
Blind Date at the Dairy #5,2012-10-17,Men Master C,28,87,497.96204911778,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,66,78,525.39348014549,
Cross Crusade: Rainier,2013-10-13,Junior Men,47,59,580.13763518091,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,69,69,617.79997616103,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 13-14,15,15,576.63017731563,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,53,73,544.93558883723,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,19,34,537.91705806083,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,DNF,68,602.75084033725,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,DNF,34,634.56959580876,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 13-14,DNF,16,580.69778626005,
Cross Crusade: Barton Park,2015-11-8,Junior Men,33,52,500.16246111985,
Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,14,29,520.36708470271,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,50,53,588.21178233401,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,32,35,648.66226083375,
