Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Single Speed,20,78,362.54054054054,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,20,69,349.14964853326,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,28,66,377.09690693337,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,23,57,385.99081566342,
Cross Crusade - Barton Park,2006-11-5,Sgl Spd,21,45,371.14128107519,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,19,58,364.2067004499,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,21,78,352.79154172121,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,14,69,309.74299800341,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,44,71,501.94723871165,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,26,85,343.11605381113,
World Single Speed CX Championship,2007-11-11,Men SS,17,87,261.49590639734,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,18,74,335.37057620626,
Cross Crusade #1,2008-10-5,Singlespeed,9,111,271.96893357837,
Cross Crusade #2,2008-10-12,Singlespeed,8,119,295.42531848296,
Cross Crusade #3,2008-10-19,Singlespeed,17,97,336.66085458097,
Cross Crusade #4,2008-10-25,Singlespeed,4,58,267.46831719741,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,9,44,475.87599446214,
Cross Crusade #5,2008-10-26,Single Speed,7,77,,
Cross Crusade #6,2008-11-2,Singlespeed,17,94,340.17889859036,
SSCXWC,2008-11-9,SINGLE SPEED MEN,52,139,366.79497828277,
Cross Crusade #7,2008-11-9,Singlespeed,13,88,313.03951926142,
UW-Whitewater Cyclocross,2008-11-15,Cat 3,5,21,337.03309735334,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,23,69,436.05902257863,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,11,40,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,10,34,490.10560233363,
Virginia Cyclocross Series Final ,2008-12-6,B Men,11,16,453.1646200402,
Starcrossed ,2009-09-19,Master Men 3 35+,36,82,424.86814082668,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,10,36,422.18497850188,
Blind Date at the Dairy,2009-09-30,Singlespeed,9,40,331.36025387311,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,DNF,32,,
Cross Crusade #2,2009-10-11,Category A,50,61,378.48339055834,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,8,35,416.71024846343,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,37,38,596.09133319597,
Cross Crusade #3,2009-10-18,Category A,47,66,358.21185395788,
Cross Crusade #5,2009-10-31,Singlespeed,13,81,309.5298916334,
Cross Crusade #6,2009-11-1,Singlespeed,34,90,371.06598523641,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,8,31,393.61058801962,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,8,33,387.84938965273,
Starcrossed,2010-09-19,Cat 3 Men 35+,46,76,427.74894410314,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,23,43,463.38763292533,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),22,49,400,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,DNF,91,,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,20,55,352.14242471859,
Marymoor 2011,2011-09-25,Master Men3 45+,22,45,415.63045096261,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,35,47,494.67445414921,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,22,44,423.81181750198,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,30,52,476.6251489051,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 45+,10,18,439.4575144378,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 34,16,18,504.80979251888,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 45+,17,20,489.49147315294,
Portland Trophy Cup,2023-09-12,Open Singlespeed,13,52,307.52323056268,
Portland Trophy Cup,2023-10-3,Open Singlespeed,13,51,330.47385879644,
Portland Trophy Cup,2023-10-10,Open Singlespeed,12,44,325.48370155587,
Portland Trophy Cup,2023-10-17,Open Singlespeed,9,55,292.32690020903,
