Race Name,Race Date,Category Name,Place,Total Racers,Points
Lower Allen Classic,2006-11-11,Category:                                      49 ,28,49,553.47804351065,
Carlise Cross Classic,2007-12-1,C Men/U19 Men,48,49,537.0033956,
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,23,40,487.86324531883,
Iron Cross Lite,2008-10-11,C Men,28,30,695.80261438814,
Wonderland Cyclocross,2008-11-22,MEN C,24,32,631.75623720525,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,79,80,616.95,
Iron Cross Lite,2009-10-10,MEN CAT 4,26,28,635.63708330115,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,54,57,659.67309779805,
Nittany Lion Cross,2010-09-12,Men 4   ,97,103,693.38730123789,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,85,100,676.09895914053,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 4 Men,23,29,697.29026846901,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,51,75,690.37578071199,
Kutztown Cross,2010-11-14,Cat 4,33,37,657.72202131632,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,91,99,618.43298045776,
Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),21,22,598.09680621539,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 4 Men,28,30,685.78638718857,
Kutztown Cross,2011-11-20,Men Cat 4  ,41,43,719.87887568115,
Kutztown Cross,2012-11-18,Mixed Single Speed Ring Bologna SENIOR 19+,16,16,534.68731091524,
Christmas Cross 2012,2012-12-24,SS,2,2,,
Spring Rise CX,2013-09-28,Open Race,2,5,,
Spring Rise CX,2013-09-28,Masters 40+,3,4,,
