First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Gilbert,Best Cross Sunday,2022-10-2,Men Pro/Expert,13,19,345.77978346721,
Kyle,Gilbert,BestCross Saturday,2022-10-1,Men Pro/Elite,11,17,351.71327397922,
Kyle,Gilbert,TGIF22_#2,2022-09-23,Men  Open,6,12,283.79906808342,
Justin,Greenfield,Best Cross Sunday,2021-09-26,Men Cat 3/4,5,22,337.18144550971,
Justin,Greenfield,Best Cross Sunday,2021-09-26,Men Pro/1/2/3,999,21,399.75737691964,
Justin,Greenfield,Best Cross Saturday,2021-09-25,Men Cat 3/4,3,16,339.91524067902,
Justin,Greenfield,Best Cross Saturday,2021-09-25,Men P/1/2/3,13,22,343.04028511249,
Justin,Greenfield,TGIF #2,2021-08-20,A Race Open,22,38,338.49314019026,
Christian,Newton,Resolution 'Cross Cup,2019-12-8,Men 19-39 Open,8,27,340.49313321401,
Christian,Newton,Resolution 'Cross Cup,2019-12-8,Men Singlespeed,5,16,342.54763754181,
Christian,Newton,Battle at the Brewery SUN,2019-11-3,Men 1/2/3,4,10,302.16957010815,
Christian,Newton,Battle at the Brewery SUN,2019-11-3,Men 3/4,1,13,320.63418403449,
Christian,Newton,Battle at the Brewery SAT,2019-11-2,Men 1/2/3,7,12,330.76193585672,
Christian,Newton,Battle at the Brewery SAT,2019-11-2,Men 3/4,1,30,320.63418403449,
Christian,Newton,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 1/2/3,15,17,396.28982891865,
Christian,Newton,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Singlespeed Men,1,8,321.47992050832,
Christian,Newton,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 1/2/3,7,13,329.2819203635,
Christian,Newton,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Singlespeed Men,1,16,296.87794777327,
Christian,Newton,Webberville CX Sunday,2019-10-20,Men 1/2/3,6,13,380.32843647437,
Christian,Newton,Webberville CX Sunday,2019-10-20,Singlespeed Men,1,8,332.53873672282,
Christian,Newton,Webberville CX Saturday,2019-10-19,Men 1/2/3,5,10,332.257871667,
Christian,Newton,Webberville CX Saturday,2019-10-19,Singlespeed Men,1,12,311.68540624264,
Christian,Newton,Georgetown Cyclocross Festival,2019-10-13,Singlespeed Cat 1/2/3/4,1,8,313.57059772115,
Christian,Newton,Georgetown Cyclocross Festival,2019-10-13,Men Cat 1/2/3,14,18,387.96405707579,
Christian,Newton,Georgetown Cyclocross Festival,2019-10-12,Singlespeed Cat 1/2/3/4,2,14,287.8833543217,
Christian,Newton,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Singlespeed Men,5,16,339.3776559793,
Christian,Newton,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Singlespeed Men,17,19,478.03493978012,
Ramsey,Foster,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,10,20,391.25623034381,
Ramsey,Foster,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,18,26,430.21613182904,
