Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,45718,Brandon,Marshall,Pro Bikes / Central Catholic,38:05,377121,370,333,
Juniors,2,56039,Justin,Uplinger,,40:02,361247,370,349.66666666667,
Juniors,3,48858,Tyler,Mower,,41:29,299802,370,366.33333333333,
Juniors,4,72250,Evan,Ritchie,Trek of Pittsburgh,-1,,370,383,
Juniors,5,41064,Ben,Jackson,,-1,391855,370,399.66666666667,
Juniors,6,70461,Cameron,Marshall,,-1,281227,425.57580660895,416.33333333333,
Juniors,7,72251,Sarah,Ritchie,Trek of Pittsburgh,-2,,370,433,
Men's 40+,1,2285,Gerry,Pflug,Salsa Cycles / NoTubes / Top Gear,47:21,27999,281.83543971558,283.0136746893,
Men's 40+,2,31662,Gary,Rodosta,Breakaway Velo,48:14,30303,321.54957345993,297.63696535314,
Men's 40+,3,56047,Frankie,Ross,Sette Nove,49:17,30633,320.3778236942,312.26025601698,
Men's 40+,4,72161,Joe,Fotia,Mahoning Valley Cycling,49:24,49588,400,326.88354668081,
Men's 40+,5,37448,Scott,Benson,PathfinderWV.com / Cannondale,50:14,305422,356.94439586693,341.50683734465,
Men's 40+,6,1121,Betsy,Shogren,Dynamic Physical Therapy,50:24,172363,381.55399007875,356.13012800849,
Men's 40+,7,23549,Jeff,Guy,ChamRakh Cycling,51:20,14482,354.27680598236,370.75341867232,
Men's 40+,8,39770,Zachary,Willis,IBC Racing,51:48,,400,385.37670933616,
Men's 40+,9,37331,Mike,Maher,AG3R / Butler Health System,52:21,257118,402.82595910226,400,
Men's 40+,10,24314,Bryan,Routledge,Allegheny Cycling / Sette Nove,52:25,174999,414.23686436448,414.62329066384,
Men's 40+,11,8011,Steve,Harouff,Back Yard Bike Club / Joey's Bikes,52:33,15130,401.80765443857,429.24658132768,
Men's 40+,12,943,Jay,Downs,ChamRahk Cycling,53:48,47806,448.73966451573,443.86987199151,
Men's 40+,13,37344,Stephen,Marlette,AG3R / Butler Health System,54:15,70877,417.72068277801,458.49316265535,
Men's 40+,14,21502,Fritz,Kessler,Breakaway Velo,54:57,275735,450.18744173618,473.11645331919,
Men's 40+,15,56048,Jeff,Koontz,UPMC Cycling Performance,-1,95107,400,487.73974398302,
Men's 40+,16,4253,Jeffrey,Salipante,Square Wheels,-1,54231,422.85714285714,502.36303464686,
Men's 40+,17,48846,Michael,Swope,Team Athens,-1,115122,453.51467947695,516.9863253107,
Men's 40+,DNF,72249,Ted,Mcpherson,ChamRakh Cycling,DNF,,400,531.60961597454,
Men's 40+,DNF,34061,Greg,Flood,Steel City Endurance,DNF,91839,561.36234653903,531.60961597454,
Men's 50+,1,5765,Scott,Young,TriTec,51:06,109205,391.68305778998,373.31285858179,
Men's 50+,2,67419,Jim,Yankush,Mahoning Valley Cycling,51:42,72219,552.1335977322,390.52571048075,
Men's 50+,3,23362,Henry,Dimmick,AG3R / Butler Health System,52:38,94569,422.55356481746,407.7385623797,
Men's 50+,4,37468,Bob,Vernon,Pathfinder,52:58,36622,410.03609499895,424.95141427866,
Men's 50+,5,51533,William,Ehler,UPMC Cycling Performance,53:09,168527,484.98513517816,442.16426617761,
Men's 50+,6,40282,Frank,Hersh,Beaver Valley Velo,53:57,64314,540,459.37711807657,
Men's 50+,7,153059,Rich,Allen,AG3R / Butler Health System,-1,,456.90706069996,476.58996997552,
Men's 50+,8,2423,Gary,Dugovich,Beaver Valley Velo,-1,10134,556.95721134369,493.80282187448,
Men's 50+,9,8190,Paul,Salipante,Square Wheels,-1,59309,394.28571428571,511.01567377344,
Men's 50+,10,4405,,,,-1,,440.55443193106,528.22852567239,
Men's 50+,11,105491,James,Anglin,,-1,265335,503.64432633453,545.44137757135,
Men's 50+,12,64770,Randy,Mansberger,Mylan Cycling,-1,356854,476.58996997552,562.6542294703,
Men's 50+,13,24288,Ray,Sielski,AG3R / Butler Health System,-1,163011,546.77074569415,579.86708136926,
Men's 50+,DNF,72244,James,Doan,Hollyloft / Alfies,DNF,9631,540,597.07993326821,
Men's Cat 1/2/3,1,3299,Stephen,Cummings,C3/Athletes Serving Athletes/20-20,55:47,201402,217.63726757791,198.19404794061,
Men's Cat 1/2/3,2,5874,Michael,Mihalik,Freddie Fu Cycling Team,55:55,245927,225.48855329336,212.1300021173,
Men's Cat 1/2/3,3,2298,Andy,Gorski,Pro Bikes,58:05,203109,229.39458119238,226.06595629399,
Men's Cat 1/2/3,4,1002,Gunnar,Shogren,Dynamic Physical Therapy,59:08,32526,244.62527001053,240.00191047069,
Men's Cat 1/2/3,5,21478,Jason,Cyr,,1:00:01,214195,292.33913044768,253.93786464738,
Men's Cat 1/2/3,6,1285,Chris,Mayhew,JBV Coaching,1:01:23,88693,284.9478842144,267.87381882407,
Men's Cat 1/2/3,7,17912,Todd,Schoeni,Pro Bikes,1:01:40,212715,387.02056644386,281.80977300076,
Men's Cat 1/2/3,8,17928,John,Rowley,GPOA,1:02:05,175925,302.65973282335,295.74572717745,
Men's Cat 1/2/3,9,40099,Jake,Grantham,Fit Squared / Top Gear,1:02:15,228252,316.70362988495,309.68168135415,
Men's Cat 1/2/3,10,15728,Ryan,Nye,MVP Healthcare Cycling,1:02:23,236600,323.44632382735,323.61763553084,
Men's Cat 1/2/3,11,20128,Aaron,Shelmire,Pro Bikes / XXC Mag,1:02:35,276811,340.94984928255,337.55358970753,
Men's Cat 1/2/3,12,20209,Gregg,Shanefelt,Bob's Red Mill Cyclocross,-1,205264,373.86338150681,351.48954388422,
Men's Cat 1/2/3,13,20440,Craig,Merritts,Cat Racing / Pittsburgh Elite Velo,-1,89628,220,365.42549806092,
Men's Cat 1/2/3,14,23362,Henry,Dimmick,AG3R - Butler Health System,-1,94569,422.55356481746,379.36145223761,
Men's Cat 1/2/3,15,35042,Jason,Justi,Beaver Valley Velo,-1,290243,450.98449148033,393.2974064143,
Men's Cat 1/2/3,16,48846,Michael,Swope,Team Athens,-2,115122,453.51467947695,407.23336059099,
Men's Cat 1/2/3,DNF,21503,Keith,Hower,DPS Penn,DNF,274419,375.62321478225,421.16931476768,
Men's Cat 3/4,1,56034,John,Cotter,Freddie Fu Cycling Team,46:26,293132,354.88442580607,320.3168211172,
Men's Cat 3/4,2,53871,Jordan,Snyder,Beaver Valley Velo,47:00,293469,399.96153497294,326.9570860241,
Men's Cat 3/4,3,21483,Nathan,Annon,Dynamic Physical Therapy,47:56,240437,355.61673344079,333.597350931,
Men's Cat 3/4,4,72244,James,Doan,Hollyloft / Alfies,48:04,9631,400,340.2376158379,
Men's Cat 3/4,5,37321,Christian,Schott,Top Gear / Fit Squared,48:56,255619,374.95168847051,346.8778807448,
Men's Cat 3/4,6,53867,Mark,Nicoll,GPOA,49:23,75606,375.54209157194,353.5181456517,
Men's Cat 3/4,7,67637,Derek,Clark,Dynamic Physical Therapy,49:49,155055,353.21217260721,360.1584105586,
Men's Cat 3/4,8,55512,Dusty,Arbogast,Mylan Cycling,50:12,326998,386.65248584568,366.7986754655,
Men's Cat 3/4,9,37330,Alan,Lucas,Morningside Velo / Biketek,50:30,296898,416.99731293921,373.4389403724,
Men's Cat 3/4,10,28523,Patrick,Conneely,,50:36,212187,399.04905015175,380.0792052793,
Men's Cat 3/4,11,48844,Timm,Bauer,Team CF,50:52,287094,382.43212557507,386.7194701862,
Men's Cat 3/4,12,37080,Steven,Brewer,AG3R / Butler Health / Yogi Tea,51:13,295586,400,393.3597350931,
Men's Cat 3/4,13,58997,Kyle,Mihalik,Beaver Valley Velo,51:30,335024,481.26067116163,400,
Men's Cat 3/4,14,24309,Matthew,Tinkey,HighlandTraining.net/Maxxis/Butler Bike,51:54,148993,455.39596500045,406.6402649069,
Men's Cat 3/4,15,48813,Derek,Reager,Sargent Electric / Koeles Cycling,52:08,303972,406.03213088181,413.2805298138,
Men's Cat 3/4,16,21513,Jr,Petsko,Dynamic Physical Therapy,53:37,286867,435.88719179057,419.9207947207,
Men's Cat 3/4,17,57360,Mike,Janeiro,,53:52,331910,400,426.5610596276,
Men's Cat 3/4,18,35042,Jason,Justi,Beaver Valley Velo,53:58,290243,450.98449148033,433.2013245345,
Men's Cat 3/4,19,48824,Jeff,Gernert,Clarks on McKnight / EU Imports,-1,328690,475.23899151811,439.8415894414,
Men's Cat 3/4,20,48847,Donald,Splitstone,DPS Penn / Cannondale,-1,194054,440.95446922468,446.4818543483,
Men's Cat 3/4,21,72247,Eric,Bendovic,Beaver Valley Velo,-1,,400,453.1221192552,
Men's Cat 3/4,22,37344,Stephen,Marlette,AG3R / Butler Health System,-1,70877,417.72068277801,459.7623841621,
Men's Cat 3/4,23,53888,Jeff,Grimm,Beaver Valley Velo,-1,213577,460.7014613218,466.402649069,
Men's Cat 3/4,24,48846,Michael,Swope,Team Athens,-1,115122,453.51467947695,473.0429139759,
Men's Cat 3/4,DNF,21503,Keith,Hower,DPS Penn,DNF,274419,375.62321478225,479.6831788828,
Men's Cat 3/4,DNF,72248,Ben,Bower,Scholl's Bicycle Shop,DNF,,400,479.6831788828,
Men's Cat 4,1,51543,Dylan,Kirchner,,35:42,324958,429.38705448182,366.36491518077,
Men's Cat 4,2,64758,Michal,Krauze,Sargent Electric / Koeles Cycling,35:46,341086,405.76661222425,377.21710798197,
Men's Cat 4,3,64757,Caleb,Smith,Stage 5 / Cycling Fusion,36:54,312772,408.37656312779,388.06930078317,
Men's Cat 4,4,48818,Jeff,Curry,Sargent Electric / Koeles Cycling,37:10,310767,455.28902420488,398.92149358438,
Men's Cat 4,5,40282,Frank,Hersh,Beaver Valley Velo,37:14,64314,540,409.77368638558,
Men's Cat 4,6,38580,Gregory,Fulchiero,Spokes-n-Skis / Altoona Bicycle Club,37:19,310108,458.78135770291,420.62587918678,
Men's Cat 4,7,71143,J.,Nathanial manchin,Thick Bikes,37:42,388821,540,431.47807198798,
Men's Cat 4,8,48820,Jason,Hochreiter,Morningside Velo / Biketek,38:11,311773,470.34057822953,442.33026478918,
Men's Cat 4,9,57360,Mike,Janeiro,Clarks on McKnight / EU Imports,38:14,331910,468.29639679309,453.18245759039,
Men's Cat 4,10,64759,Gerald,Audet,,38:59,341838,444.05024884873,464.03465039159,
Men's Cat 4,11,48824,Jeff,Gernert,Clarks on McKnight / EU Imports,39:08,328690,475.23899151811,474.88684319279,
Men's Cat 4,12,69840,Chris,Hays,Stage 5 / Cycling Fusion Racing,40:02,306241,503.12144340754,485.73903599399,
Men's Cat 4,13,72231,Patrick,Kirkham,Beaver Valley Velo,st,375323,540,496.59122879519,
Men's Cat 4,14,53883,Shawn,Geiger,Team Citius,40:12,301290,527.12110534055,507.44342159639,
Men's Cat 4,15,51550,Dean,Brandt,Team Ant,st,330334,584.1635736265,518.2956143976,
Men's Cat 4,16,58498,Robert,Abramson,Carnegie Mellon University,40:42,342098,628.69046916273,529.1478071988,
Men's Cat 4,17,72153,Hank,Ingram,Team Sewickley,40:55,391259,540,540,
Men's Cat 4,18,72235,Matt,Groom,,41:02,,540,550.8521928012,
Men's Cat 4,19,72236,Rob,Ridell,,41:19,,540,561.7043856024,
Men's Cat 4,20,72237,Kyle,Shatzer,Carnegie Mellon University,41:45,333234,540,572.55657840361,
Men's Cat 4,21,37086,Robert,Sedgewick,Morningside Velo / Biketek,41:58,266800,561.40563740279,583.40877120481,
Men's Cat 4,22,72238,Christopher,Jackson,Koeles / Sewickley Riders,42:11,534578,540,594.26096400601,
Men's Cat 4,23,72239,Elias,Fatsi,Carnegie Mellon University,42:18,,540,605.11315680721,
Men's Cat 4,24,72156,Jason,Link,Spokes-n-Skis / Altoona Bike Club,42:41,,540,615.96534960841,
Men's Cat 4,25,64762,Seth,Staffen,Clarks on McKnight / EU Imports,43:28,203125,625.20150470853,626.81754240961,
Men's Cat 4,26,51548,Dustin,Wehler,Steel City Endurance,-1,262331,597.74990836004,637.66973521082,
Men's Cat 4,27,64764,Marco,Piccirilli,WVU Cycling,-1,338678,598.87135128018,648.52192801202,
Men's Cat 4,28,51552,Steven,Danforth,,-1,328838,679.0379709532,659.37412081322,
Men's Cat 4,29,72240,Sean,Ritchie,Trek of Pittsburgh,-1,223513,540,670.22631361442,
Men's Cat 4,30,72241,Cajer,Gong,Carnegie Mellon University,-1,,540,681.07850641562,
Men's Cat 4,31,64765,Tim,Gregis,Gregis Insurance Agency,-1,360977,478.79461438301,691.93069921683,
Men's Cat 4,32,72242,Jeff,Braswell,,-1,,540,702.78289201803,
Single Speed,1,2285,Gerry,Pflug,Salsa Cycles / NoTubes / Top Gear,45:26,27999,281.83543971558,283.10866974386,
Single Speed,2,48839,Bill,Westover,Thick Bikes,45:30,361758,311.89000126092,306.07776791244,
Single Speed,3,21480,Donald,Powers,Pro Bikes / Twin Six / Dunkin Donuts,48:17,306153,349.97012483637,329.04686608102,
Single Speed,4,20128,Aaron,Shelmire,Pro Bikes / XXC Mag,50:59,276811,340.94984928255,352.01596424961,
Single Speed,5,8011,Steve,Harouff,Back Yard Bike Club / Joey's Bikes,-1,15130,401.80765443857,374.98506241819,
Single Speed,6,69840,Chris,Hays,Stage 5 / Cycling Fusion Racing,-1,306241,503.12144340754,397.95416058677,
Single Speed,7,42814,Adam,Newman,Dirt Rag Magazine,-1,242827,421.36003924186,420.92325875535,
Single Speed,8,72231,Patrick,Kirkham,Beaver Valley Velo,-1,375323,400,443.89235692393,
Women's Cat 1/2/3,1,1121,Betsy,Shogren,Dynamic Physical Therapy,51:24,172363,,,
Women's Cat 1/2/3,2,48852,Gray,Patton,,51:58,280898,,,
Women's Cat 1/2/3,3,31665,Traci,Rodosta,Breakaway Velo,52:23,6393,,,
Women's Cat 1/2/3,4,2513,Stephanie,Swan,Iron City Bikes,-1,194055,,,
Women's Cat 4,1,34930,Stacie,Truszkowski,Steel City Endurance,49:33,277254,509.45911514925,493.49348443288,
Women's Cat 4,2,67640,Alice,Vernon,Pathfinder,51:52,36621,554.55322193555,532.62011332466,
Women's Cat 4,3,56781,Kellie,Strang,Carbon Racing,52:32,303754,580.96594435815,571.74674221644,
Women's Cat 4,4,21494,Laurie,Johnson,Joey's Bike Shop,-1,,650,610.87337110822,
Women's Cat 4,5,24292,Christa,Ross,Sette Nove,-1,201348,650,650,
Women's Cat 4,6,72232,Laurie,Plummer,Team Rosenblum,-1,,650,689.12662889178,
Women's Cat 4,7,72233,Mary,Boone,Velo Femme,-1,378178,650,728.25325778356,
Women's Cat 4,8,28868,Joann,Dugovich,Beaver Valley Velo,-2,301551,650,767.37988667534,
Women's Cat 4,9,48857,Dana,Tinkey,Maxxis,-2,360892,662.52673262834,806.50651556712,
