Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain+Suffer'n,2010-09-12,Master Men 35+,47,52,569.89393073742,
Battle at Barlow,2010-09-26,Masters 35+ C,46,111,519.22889153337,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,119,212,569.82821223993,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,58,149,508.56598424998,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,81,177,494.32539092235,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,88,107,492.40955618543,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,93,178,539.7771144923,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,46,154,477.36386812664,
Battle at Barlow,2011-09-24,Masters 35+ B,48,76,468.76613221706,
Cross Crusade #1,2011-10-2,Masters 35+ B,56,137,434.63472349722,
Cross Crusade #2,2011-10-9,Masters 35+ B,52,89,458.47926642091,
Cross Crusade #3,2011-10-16,Masters 35+ B,69,119,458.04007656688,
Cross Crusade #4,2011-10-23,Masters 35+ B,45,111,416.3246950192,
Blind Date #5,2011-10-26,Men B,25,40,430.18167279966,
Cross Crusade #7,2011-11-6,Masters 35+ B,50,87,443.27778947292,
Cross Crusade #8,2011-11-13,Masters 35+ B,24,108,354.65701240488,
GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,20,34,446.81633590846,
