Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross 2010,2010-10-17,Men Cat4/5   ,13,27,532.87579232548,
Creek Cross 2010,2010-10-17,Men Cat3/4   ,42,44,458.31484018343,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,32,37,443.78603358131,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,38,40,456.84210526316,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,31,34,601.94117647059,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,42,44,457.14285714286,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 4 Master 50-99,6,12,526.5,
Cascade Park Cyclocross,2011-09-11,Men CAT 4 Master 50+  ,6,7,580.50362164287,
NEOCX - Wendy Park,2011-09-18,Men Cat 5  50+,6,10,577.43700096105,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 4 50+ 18-99,6,8,557.62147324203,
Brooklyn Cyclocross,2011-10-2,Men CAT 4 Master 50+  ,6,9,546.36797060418,
Orrville Cross,2011-10-9,Men Cat 4  ,19,22,577.31228878192,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 4  50-99,5,8,552.82963108933,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 4  45+,8,9,576.28705325809,
Solon CX,2011-11-6,Men Cat 4 C 50+,8,9,605.73166111859,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  50-99,8,10,595.18692765365,
Cascade Park Cyclocross,2012-09-9,Men Cat 4 MR ,6,14,512.08489777207,
Wendy Park Cyclocross,2012-09-16,Men Cat 5  50+,9,13,593.97525722912,
Brooklyn Cyclocross,2012-09-23,Men Cat 4 MR 50+,5,7,565.87813792367,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 45+,18,18,480.03122283281,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 4 50+ ,6,10,554.75619024991,
Ride On Cyclocross,2012-10-14,Men cat 4 C 50+,5,6,598.02390320381,
Solon CX,2012-11-11,Men Cat 4 C 50+,10,11,613.12571244515,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 55 +,10,15,542.01156693644,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 55+,10,18,512.21610618671,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 55+ Master 55 +,13,16,578.82848205958,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 55+,10,15,593.95140226804,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 55+,9,11,543.3820431073,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,11,13,616.79423555065,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 55 59,8,9,574.61843861907,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 55+ Cat 1/2/3/4,12,18,566.73781776785,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,13,16,594.13760999358,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 55+ (Men),11,15,572.14314852534,
Northcoast Gran Prix of CX,2014-10-12,Masters 55+ (Open),14,19,587.43778015717,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 55+ Cat 1/2/3/4,11,11,630.41618736292,
NEOCX #6 Cross on the Range,2014-11-9,Men Masters 55+ Cat 1/2/3/4,11,14,596.30579076558,
NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 55+ Cat 1/2/3/4,11,12,612.7299770604,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 55+,17,17,659.41812635804,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,17,19,632.65726421412,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 55+,12,14,625.18849564355,
NEOCX #6 Cross on the Range,2015-11-8,Men Masters 55+,9,11,582.88857689187,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 55+,17,19,617.97287701897,
Brooklyn Cross ,2016-09-25,Men M Masters 55+,11,14,540.89255957305,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 55-59,6,6,537.13525278969,
Down by the River Cross,2016-11-6,CX M Masters 55+ Cat 1/2/3/4 (Men),8,9,551.03551823874,
Cross' on the Range,2016-11-13,Men 55+ Masters,9,10,608.76571568171,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 55+,11,13,574.99141798708,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 55+,14,18,581.51534408673,
Blue Sky or Not,2017-09-17,Men Masters 55+,11,13,479.5175725812,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 55+,9,13,572.68512796671,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,15,18,588.03274300214,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,30,31,513.63892490565,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 55+ Cat 1/2/3/4,12,14,576.91310582786,
Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,20,23,502.46962850023,
Forest Hills Cyclocross,2017-10-22,Men Masters 55+,9,12,506.61665683707,
Smokin' Grass on the Farm ,2017-10-29,Men Masters 55+,7,11,535.62072303129,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,25,29,491.22055263545,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 55,5,9,540,
Cross' on the Range,2017-11-12,Men Cat 3/4,20,21,514.85561694557,
Cross' on the Range,2017-11-12,Men Masters 55+,9,12,495.0288907416,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,DNF,24,509.77179906416,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 55+,10,12,598.94874130128,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 55+,12,15,531.37034720453,
Smokin' Grass on the Farm,2018-09-16,Men 55+ Masters,11,13,646.53783399446,
Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,DNF,26,505.747874673,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 55+,12,15,606.14699561844,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 55+,10,12,513.97720606952,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 55+,DNF,10,676.79868874747,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,DNF,27,565.32539504502,
Cross N' Hops,2018-10-14,Men 55+ Masters,10,12,531.86844544345,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 55+,13,15,580.92198029924,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,28,31,559.69860092729,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,16,18,555.48462545163,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 60-64,6,7,488.76649533553,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 55+,8,8,451.66202505089,
Smokin' Grass on the Farm ,2019-09-15,Men Master 55+,3,3,,
Cross N' Hops,2019-10-13,Men M Masters 55+,7,8,480.30127671379,
Heck of the North #2,2019-10-20,Men M Masters 55+,7,8,437.68514131984,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 55+,3,3,,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men  55+,11,13,533.58640781683,
Cross N' Hopps,2021-10-10,Men's 55+ (Men),9,10,453.03977174299,
Down by the River CX at Todd Field,2021-10-16,Men 55+ (Men),8,8,456.67685184396,
Heck of the North III,2021-10-30,Men 55+ (Men),7,8,592.83825855682,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 55+,8,8,414.07100369671,
