Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Women Cat 4/5,1,11,477.91507323,
Lindenwood Tuesday Night CX Series,2017-09-26,Women WMN,1,5,,
Lindenwood Tuesday Night CX Series,2017-10-17,Cat 1/2/3,12,14,396.14490432579,
Lindenwood Tuesday Night CX Series,2017-10-24,Cat 1/2/3,DNF,12,552.60974194956,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,DNF,31,659.37924535104,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,9,32,426.2930503948,
Lindenwood Tuesday Night CX Series,2017-10-31,Cat 1/2/3,9,12,422.85140537396,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,19,48,456.59011289221,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,19,47,466.94243548426,
Lindenwood Tuesday Night CX Series,2017-11-7,Cat 1/2/3,10,13,480.42318497353,
Lindenwood Tuesday Night CX Series,2017-11-14,Cat 1/2/3,DNF,16,411.07872155359,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,12,22,509.19931467445,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,12,29,463.49452599939,
Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,14,21,457.56195310202,
Ruts and Guts,2017-12-3,Women Cat 1/2/3/4,9,21,436.04137027454,
2017 Missouri State Cyclocross Championship,2017-12-10,Women Cat 1/2/3,3,6,430.43298642993,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,20,35,477.48891456293,
Lindenwood Tuesday Night CX Series,2018-10-2,Women WMN,1,3,,
Lindenwood Tuesday Night CX Series,2018-10-9,Cat 1/2/3,10,12,446.34459559586,
Lindenwood Tuesday Night CX Series,2018-10-9,Women WMN,2,5,,
Lindenwood Tuesday Night CX Series,2018-11-20,Cat 4/5,4,9,502.10412645971,
Lindenwood Tuesday Night CX Series,2018-11-20,Women WMN,1,3,,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Women  A,4,7,458.32899107083,
Lindenwood Tuesday Night CX Series,2019-09-24,Women Pro/Cat Open,1,3,,
