Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2015-10-3,Men Cat 5,10,19,540,
Franklin Cyclo-cross,2015-10-31,Single Speed Open,14,15,540.78296934308,
Franklin Cyclo-cross,2015-10-31,Men Cat 5,5,20,466.04486775547,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 5,8,20,509.64141660734,
Kickoff Cross,2016-09-24,Men Cat 5,9,30,505.28571428571,
White Park Cyclo-Cross,2016-10-1,Men Cat 5,3,25,444.37383191781,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,18,33,516.26574837296,
Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,15,34,488.79385560753,
McKeesport Cyclo-cross,2016-11-12,Men Cat 4/5,17,27,503.46598201036,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 4/5,14,26,490.1538552977,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 4/5,12,28,447.63830514103,
CXappeal,2017-10-14,Men OPEN  Cat 4/5,4,22,405.87102484701,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 4/5,2,19,387.557829837,
WPCX #4: Keystone Cross,2017-11-11,Mens 4/5,3,32,383.23146491354,
WPCX #5 Griffin Cross Presented,2017-11-18,Mens 4/5,2,20,389.8853905755,
J Mac Cycling Double Cross Day 1,2017-12-2,Men Cat 4/5,2,20,367.06648615021,
J MAC Cycling Double Cross Day 1,2017-12-2,Cat 4/5 Men,2,15,360.80790374567,
J Mac Cycling Double Cross Day 2,2017-12-3,Men Cat 4/5,3,14,402.30167964193,
J MAC Cycling Double Cross Day 2,2017-12-3,Cat 4/5 Men,3,12,394.67017160508,
RP Day Festival and Race,2018-09-8,Men Cat 3/4,3,5,,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 3/4 (Men),8,10,442.25453192476,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN  3/4,9,16,400.70515875724,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 3/4,8,11,426.6816748696,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men  (3/4),11,13,443.55711338667,
J Mac Double Cross Day 1,2018-12-1,Men Cat 3/4,4,5,,
J Mac Double Cross Day 2,2018-12-2,Men Cat 3/4,5,8,399.7372207559,
Franklin Park CX,2019-11-10,Men (4/5) (Men),10,20,510.53107935847,
