First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ernesto,Ciccolini,Illinois State CX Championship,2009-12-6,Men - 03,29,60,418.85197942851,
Walid,Abu ghazaleh,Illinois State CX Championship,2009-12-6,Masters 30+,6,59,276.40487823562,
Walid,Abu ghazaleh,Jingle Cross - Saturday,2009-11-28,Masters 35+,14,34,318.13950139285,
Walid,Abu ghazaleh,Jingle Cross - Friday,2009-11-27,Masters 35+,12,22,330,
Walid,Abu ghazaleh,Cyclocross for Life,2009-11-22,Masters 30+,5,51,281.92258974547,
Walid,Abu ghazaleh,Indian Lakes Resort CX,2009-11-14,Masters 30+,9,58,288.9611646991,
Walid,Abu ghazaleh,Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,9,48,307.17050834305,
Walid,Abu ghazaleh,Campton Cross,2009-11-1,Masters 30+,3,51,284.10961002465,
Walid,Abu ghazaleh,ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,6,46,285.4977494372,
Ernesto,Ciccolini,Carpenter Park Cyclocross,2009-10-18,Men - 03,26,44,457.75233181569,
Walid,Abu ghazaleh,Carpenter Park Cyclocross,2009-10-18,Masters 30+,7,51,304.19864110269,
Ernesto,Ciccolini,BB/VP Bar-B Cross,2009-10-11,Men - 03,28,43,463.96948125759,
Walid,Abu ghazaleh,BB/VP Bar-B Cross,2009-10-11,Masters 30+,4,25,312.3764289143,
Ernesto,Ciccolini,Hopkins Cross,2009-10-4,Men - 03,24,51,432.69225973951,
Walid,Abu ghazaleh,Hopkins Cross,2009-10-4,Men - Masters 30+,8,33,316.85389810015,
Walid,Abu ghazaleh,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,28,45,361.65530133731,
Ernesto,Ciccolini,Jackson Park,2009-09-21,Cat  3,20,60,398.96281582282,
Keith,Mcmahon,Jackson Park,2009-09-21,Cat 1/2/3,33,33,468.14406941519,
Keith,Mcmahon,Jackson Park,2009-09-21,Masters 30+,3,27,287.67766787471,
Walid,Abu ghazaleh,Jackson Park,2009-09-21,Masters 30+,5,27,301.13306819131,
Keith,Mcmahon,Illinois State Championship,2008-12-7,Men - Master - 30-39,3,20,295.59293271752,
Walid,D abu ghazaleh,Illinois State Championship,2008-12-7,Men - Master - 30-39,9,20,366.72791748056,
Ernesto,Ciccolini,Illinois State Championship,2008-12-7,Men - Cat 3,13,33,384.72547575985,
Walid,Abu ghazaleh,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 30-39,10,19,375.38278736988,
Keith,Mcmahon,Lan-Oak Cross,2008-11-16,Men - Master - 30-39,4,19,313.24388662494,
Walid,Abu ghazaleh,Lan-Oak Cross,2008-11-16,Men - Master - 30-39,11,19,393.10480862714,
Keith,Mcmahon,Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,5,31,314.04980407454,
Walid,Abu ghazaleh,Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,10,31,353.11807494975,
Ernesto,Ciccolini,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 3,18,30,405.56791071289,
