Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2014-01-12,Men Juniors,24,40,378.325,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Juniors,23,40,379.75319274853,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Juniors,1,40,301.26291039198,
World Cup #4,2014-12-21,Men Juniors,39,63,352.78626178735,
World Cup #6,2015-01-25,Men Juniors,9,71,249.83867645538,
World Championships,2015-01-31,Men Juniors,25,71,309.77904849459,
Coupe de France #1 - Albi,2015-10-11,Men Under 23,19,82,285.27219388127,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,31,39,234.95407063183,
Coupe de France #2 - Quelneuc,2015-11-15,Men Under 23,20,94,284.69211128389,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,26,34,230.06335497934,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,36,40,228.20343892796,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,11,92,222.35305516753,
Cyclo-cross de Balan Ardennes,2016-10-23,Men Elite,14,39,208.70121261444,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,30,41,198.24717508374,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,30,41,198.24717508374,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,9,86,196.40178358349,
Cylo-cross International de Nyon,2016-12-3,Men Elite,16,28,195.32809828265,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,7,65,202.77146737617,
French National Championships,2017-01-8,Men Under 23,4,45,184.38271460463,
EKZ CrossTour Bern,2017-10-1,Men Elite,29,45,214.39289995022,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Men Elite,12,24,174.89975580619,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,29,115,273.20294521501,
Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,7,41,181.86788452018,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,15,36,169.1811351506,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,15,55,186.53801706963,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,21,93,246.61194499191,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,5,53,164.26766357175,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,8,85,185.34736084356,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,32,45,212.04286001328,
4ème manche de la Coupe de France,2017-12-30,Men Elite,40,97,208.5048055246,
French National Championships,2018-01-13,Men Under 23,13,48,205.17000722581,
