Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross,2013-10-19,Men Cat 5,24,57,523.92740435011,
Spooky Cross Day 2,2013-11-3,Men Cat 4/5,8,17,522.64482162121,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,DNF,60,644.49073144311,
Capital City Cross,2014-10-18,Men Cat 5,4,23,451.67201932555,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,21,38,548.18715916709,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 35+ Open,2,5,,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,21,37,558.20631987092,
Twisted Cross,2015-09-19,Men Master 35+ Cat Pro/1/2/3/4/5,6,7,618.58336237055,
Twisted Cross,2015-09-19,Men Senior Cat 5,4,24,475.73954745336,
Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,11,24,463.1342817186,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,11,68,474.23190069356,
Night Cap Cross Day 2,2015-09-27,Men Master 35+ Pro/Cat Open,9,16,448.68417195115,
Cannonball Cross Day 2,2017-09-3,Men Masters 35+ Open,5,5,,
