Race Name,Race Date,Category Name,Place,Total Racers,Points
Caesars Ford CX,2014-09-28,Men Cat 4/5,67,78,633.29853250209,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,53,62,621.51145840868,
BloomingCross,2014-10-19,Men Cat 4/5,52,61,641.88525283775,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,69,79,643.61715027698,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,69,79,663.72851384463,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,52,58,665.74156210611,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,46,52,657.24245479092,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,47,56,660.04350848348,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,57,83,591.89831000046,
BloomingCross,2015-09-20,Men    Cat 3/4,83,90,646.1603874142,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,58,72,615.7956531396,
Valley View CX,2015-10-4,Men    Cat 3/4,84,91,627.49878398123,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,89,102,594.97611192457,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,61,73,623.09868833666,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,82,88,669.48463752996,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,70,76,555.408038065,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,42,57,622.32493401827,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,64,70,621.35589530968,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,78,86,584.90322760163,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,44,61,615.47139375125,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 50+ Open,9,13,572.07014526034,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,37,54,627.61788142104,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,75,90,603.79396891643,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,51,63,650.17126479759,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,12,18,585.8171394935,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,39,62,589.25696294626,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 50+ Open,11,16,547.78024874148,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,42,61,622.51709683474,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,41,55,603.39331800543,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,77,86,646.70590808577,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,35,44,664.45420446441,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 50+ Open,DNF,14,622.85653809576,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,35,40,545.41518546436,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,30,32,564.62646969619,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 50+ Open,13,16,564.94650697201,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,42,46,580.71674283177,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 50+ Open,16,16,641.69684058878,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,39,53,516.65853487707,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,30,34,554.48029628683,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,36,38,513.82901003537,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,36,42,524.01850993674,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,31,39,596.63293027076,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,30,39,508.51015413853,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,41,44,537.25283052283,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,49,51,537.19187844912,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,52,57,513.96918993721,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,62,67,508.18598418863,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,48,60,493.27687989649,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,41,49,555.06164594166,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,72,76,514.31929076048,
Indy Cross - Rhodius Park,2021-09-11,Men Senior 60+ Open,4,5,,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 60+ Open,4,4,,
Indy Cross - Christian Park,2021-09-25,Men Master 60+ Cat 4/5,4,5,,
Indy Cross - Brookside Park,2021-10-2,Men Master 60+ Open,4,4,,
