First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Gabreski,Beaver Island Blackout,2012-12-2,Masters 45+ category 1-2-3,4,9,357.0586466807,
Justin,Gabreski,Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,2,21,296.07392616299,
Jamie,Hallett,Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,17,39,494.63557001163,
Jamie,Hallett,Cross in the Park,2012-11-4,Category 4/Citizen,21,65,428.66287884686,
Justin,Gabreski,Cross in the Park,2012-11-4,Masters 45+,4,16,318.24450624555,
Justin,Gabreski,Parma Cyclocross,2012-10-21,Masters 40+,9,15,364.35490537237,
Craig,Burbules,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,3,35,216.04106506179,
Jamie,Hallett,Sprague Brook Cyclocross,2012-09-15,Men cat 4  ,9,21,462.42712313119,
Craig,Burbules,Sprague Brook Cyclocross,2012-09-15,Men Cat 1-3  ,18,18,394.29291286418,
Jamie,Hallett,Hoot Owl Night Cyclocross,2011-11-19,Cat 4,7,11,439.1180677896,
Craig,Burbules,Hoot Owl Night Cyclocross,2011-11-19,Men Cat 1-3,4,9,286.51510526718,
Jamie,Hallett,Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,13,46,395.15797793536,
Craig,Burbules,Cross in the Park 2011,2011-11-6,Men Cat 1/2/3 Senior ,6,20,228.55562632372,
Craig,Burbules,Romp in the Swamp,2011-10-29,Men Cat 1/2/3   (60 Minutes),16,17,321.71858406028,
Craig,Burbules,Parma Cyclocross,2011-10-23,Category 1/2/3 Men,7,7,319.31831265299,
Craig,Burbules,Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,2,34,280.33196227444,
Craig,Burbules,Sprague Brook Cyclocross,2011-09-17,Cat 4,1,26,344.86628702204,
Ken,Bennett,Sprague Brook Cyclocross,2011-09-17,Cat 4,24,26,476.49568513225,
Craig,Burbules,Colden Town Park Cyclocross,2011-09-11,Cat 4,1,23,380.7137171286,
Ken,Bennett,Colden Town Park Cyclocross,2011-09-11,Cat 4,22,23,476.16826258315,
