Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2011-10-2,Junior 13-14,6,6,693.33333333333,
NMCX #3,2011-10-9,Junior Men 13-14,5,5,,
NMCX #1,2012-09-23,Junior Men 15-16,1,1,,
 NMCX #2,2012-09-29,Men Junior  15-16,2,2,,
NMCX #4,2012-10-20,Men Cat 1/2/3/4 Junior 15-16,1,2,,
NMCX #5,2012-11-3,Men Cat 1/2/3/4 Junior 15-16,4,4,,
NMCX #6,2012-11-10,Junior Men 15-16 Cat 1/2/3/4,2,3,,
NMCX #7,2012-11-17,Men Cat 1/2/3/4 Junior 15-16,3,4,,
NMCX #9,2012-12-2,Men Jnr  15-16,3,3,,
Lungbuster Cyclocross,2012-12-2,Men Jnr  15-16,3,3,,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Junior 15-16,2,2,,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Junior 15-16,2,2,,
