Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men C,3,25,473.72727272727,
Veloce's Battle at Barlow CCX,2006-10-8,Men C,23,44,559.42809305638,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,63,87,502.87830700828,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,16,73,458.12684088782,
Cross Crusade - Flying M,2006-10-29,Men C,57,63,614.80687295584,
Kruger's Kermesse,2007-09-15,Men C,21,57,493.62145160185,
Hood River Cyclocross Classic,2007-09-23,Men C,12,45,481.15403695178,
Cross Crusade - Alpenrose,2007-10-7,Men C,34,129,472.79912114968,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,55,77,505.73392412842,
Cross Crusade - Rainier HS,2007-10-21,Men C,23,93,454.87328797808,
Cross Crusade - Estacada,2007-11-11,Men C,30,102,470.43324341933,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,31,101,479.64615972749,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,26,94,473.63830915308,
Kruger's Kermesse Farm Crit,2008-09-7,Men C,12,44,505.10129001275,
Pain on the Peak,2008-09-13,Men C,8,30,445.65100663619,
Hood River Double Cross #1,2008-09-20,Men C,6,20,485.63967028889,
Battle at Barlow,2008-09-28,Category C,10,64,471.68225040312,
Cross Crusade #1,2008-10-5,Category C,25,134,453.62924570388,
Cross Crusade #3,2008-10-19,Category C,38,137,491.85357513541,
Cross Crusade #7,2008-11-9,Category C,27,121,456.24825000212,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,45,125,478.36586180711,
Kruger's Crossing Cyclocross,2008-11-23,Category C,19,62,531.477186993,
Portland Cup (USGP),2008-12-6,Beginner/C,52,88,586.17527363969,
Portland Cup (USGP),2008-12-7,Beginner/Category C,32,83,501.29763970902,
Pain on the Peak,2009-09-12,Men C,7,42,429.50353244912,
Hood River Double Cross,2009-09-19,Men C,8,17,503.75879932852,
Cross Crusade #1,2009-10-4,Category B,71,116,445.18302562908,
Cross Crusade #3,2009-10-18,Category C,41,156,473.29069405893,
Cross Crusade #7,2009-11-8,Category B,86,93,524.31991443551,
Cross Crusade #7,2009-11-8,Masters 35+ C,32,173,427.44216850672,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,71,94,477.55462451631,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,87,128,455.56215833675,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,34,203,409.13561323782,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,72,217,492.392163988,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,77,108,608.92981815224,
