Race Name,Race Date,Category Name,Place,Total Racers,Points
Tally Cross Day 1 - Florida CX #2,2011-11-5,Masters 45+,6,8,398.98161882925,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Masters 45+,4,8,387.20871972044,
kelbyCROSS - Florida CX #5,2011-11-27,Masters 45+,3,10,362.82523114753,
Clermont Cross - Florida CX #1,2011-12-17,45+,4,10,396.92561137553,
FLCX #6 Tampa CX Classic,2012-11-25,Masters 45+,3,9,392.98687861338,
FLCX #10 Swamp Cross Day Two,2012-12-16,Masters 45+,1,9,371.56966988563,
FLCX #11 Clermont CX Day One,2013-01-5,Masters 45+,1,8,372.15601163396,
FLCX #12 Clermont CX Day Two,2013-01-6,Masters 45+,1,10,343.46164646325,
Florida State Cyclocross Championships,2013-01-13,Masters 45+,8,11,438.41193408318,
FLCX Edinburgh CX 2013,2013-09-22,45+,5,18,399.02189243178,
FLCX: Ocala CX Day Two,2013-11-24,45+,8,11,467.23765990897,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 45+,6,8,472.87198670267,
Winter Garden Spooky Cross,2014-10-26,Men Master 45+,5,10,428.99753089344,
Lakeland Cyclo-cross,2014-11-15,Men Master 45+,DNF,7,518.63145125725,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 45+,10,10,537.98633395546,
Santos Cyclocross,2016-09-10,Men Master 45+,8,15,482.2787407385,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 45+,10,11,455.00335599764,
Swamp Cross day 2,2023-01-8,Men Master 55+,5,9,540,
