Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date #1,2011-09-28,Master C 35+,85,85,719.22969522757,
Cross Crusade #1,2011-10-2,Masters 35+ C,88,217,510.93125249653,
Cross Crusade #3,2011-10-16,Masters 35+ C,46,197,464.49781978597,
Blind Date #4,2011-10-19,Master C 35+,41,79,549.50629116388,
Blind Date #5,2011-10-26,Master C 35+,23,61,494.40192451458,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,31,128,446.90421528492,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,55,200,472.31414399815,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,27,81,506.8687980032,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,43,152,474.79364972917,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,62,163,506.74642272231,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,18,90,452.85699572174,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,17,67,431.53635336009,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,9,82,393.11691562419,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,25,67,487.49869601812,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,14,99,430.69117699745,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,27,111,461.07641038928,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,13,62,425.82433472656,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,35,62,533.71679722545,
