Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,37,48,649.6042376162,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,60,75,537.56754584072,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,35,44,455.86813603381,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,26,45,526.53267861125,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,34,47,472.21118638547,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,42,51,507.87558544901,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,44,73,456.81649702543,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),DNF,47,560.43900078417,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,10,65,405.12504971524,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,16,97,419.49365769159,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,23,117,431.51560734361,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,11,47,437.0355961739,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,17,91,423.91872594929,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,8,73,422.27942349549,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,24,58,426.33186634789,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,53,95,419.00199316444,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,67,94,466.51422953603,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,12,110,389.91500116471,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,DNF,41,695.64674444851,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,19,61,478.08538903555,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,50,88,463.8331793367,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,5,36,417.34497459784,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,22,68,386.61843984976,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,16,119,422.17413139375,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,21,37,461.05020728226,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,28,58,433.09322808985,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,6,116,365.00326560367,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,4,116,378.65981796302,
The Night Weasels Cometh,2015-09-30,cat 4/5,13,100,385.52190119228,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,9,73,407.93305284768,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,8,53,326.1805015564,
Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,1,45,382.02714063524,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  45+,12,26,404.73859575817,
Monstah Cross,2015-11-14,Masters 50+,5,26,371.60488394155,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,5,89,371.74778060493,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,19,72,361.12785861261,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,15,80,372.06925135209,
Quad CX,2016-09-11,Men Master Masters 50+,10,42,350.41076008378,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,13,48,324.17396048007,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,3,83,353.76224363868,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,48,109,399.50725759014,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,38,98,377.07397707065,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,17,94,339.16980593713,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,46,92,373.08683324642,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,37,89,355.22266927027,
2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),4,29,327.87256598287,
Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),7,31,331.41667931823,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,15,42,364.23329389007,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,47,73,400.22342141904,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,37,81,371.76605844751,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,7,71,302.48173670195,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,42,67,444.63935635187,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,48,75,413.17120890392,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),16,65,356.95587843039,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,60,78,435.55358639798,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,12,56,328.1746793764,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,11,47,302.61502500778,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,11,64,310.05388614256,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,18,84,313.1393648287,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,14,95,312.44512827029,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,19,106,286.04927946265,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,25,98,317.42938465613,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),18,35,392.23800032936,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,7,39,294.200023463,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,18,77,311.22083669409,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,22,68,350.5347303176,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,11,24,365.08691024707,
NBX GP of Cross,2017-12-2,Masters 50+,22,84,335.99435992048,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,24,74,337.24066833327,
Gateway Hills CX,2018-09-16,Men Open Master 50+,21,44,427.06663200205,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,21,49,365.62175391602,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,11,29,386.82179729146,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),60,86,438.16418286323,
Minuteman CX,2018-10-7,Men 50+ (1-4),16,67,311.20477185525,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,23,98,311.86981380257,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,24,88,328.93844233704,
Casco Bay Cyclocross,2018-10-21,Men Masters 50+,11,27,361.87869014325,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  50+,10,27,353.57362633423,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,19,32,394.39522558268,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,18,55,340.82755958381,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,19,61,349.62729507409,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,11,53,307.21557808088,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,27,65,366.66415047174,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,24,53,381.0213251554,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,67,88,508.52588609398,
Quad Cross,2019-09-8,Men 50+,18,56,337.76889927854,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,14,40,351.6294823085,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,14,54,312.28832378116,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,22,40,360.05332296357,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,18,65,337.50287984419,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),13,51,316.6876046309,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,10,19,357.86397525019,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,15,49,334.19322453853,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,12,27,332.43420279082,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,14,36,346.55073868848,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,10,23,354.17863503809,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,13,59,301.7131814413,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,13,51,320.39290421038,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,10,29,349.81998109577,
Secret Squirrel CX,2019-11-30,Sport Men,27,91,349.95939140289,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,30,50,440.9273496051,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,21,48,380.09792312058,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,11,65,335.29308652414,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),13,34,328.25834913883,
Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,12,28,375.96103580867,
Deer Farm CX,2021-09-18,MEN MASTER 50+,12,17,480.52158556048,
Minuteman CX,2021-10-10,Men Open Master 50+,18,36,378.78593698115,
BossCross,2021-10-16,Men Master  50+,16,35,356.12091393288,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  50+,9,25,349.81794600059,
Orchard Cross ,2021-10-31,Men Master  50+,12,35,345.40791572604,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,22,64,337.78632778111,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,23,51,370.22183900832,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,16,31,354.60666168873,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,16,21,413.64419655725,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,22,35,389.35923904385,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 50+,12,17,458.35488186981,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,17,38,405.66411868756,
Ghosts CX,2022-10-2,Masters Men 50+,14,18,418.21504389571,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Masters 50+,6,7,452.16639109678,
BossCross,2022-10-15,Men Master  50+,21,34,385.78107097799,
Midnight Ride of Cyclocross,2022-10-22,Men 50+,17,27,394.31365158385,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,37,45,389.92521261088,
Green Mountain Cyclocross,2023-09-30,Men Masters 50+,7,7,507.27862836373,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,26,35,475.44443676258,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,42,48,418.54497993083,
