Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,29,49,326.665494702,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),23,61,325.33175458571,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,40,84,327.23268319808,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,34,88,325.59207538969,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 45+,6,28,322.46760050773,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,61,84,418.7419470384,
MRC Cyclocross,2006-12-3,Masters 1-2-3,12,26,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,40,76,335.58403603071,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,31,66,321.00453448866,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,20,99,307.60906198628,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,25,160,320.31492546017,
