Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,26,44,434.91063137201,
Uncle Sam Cyclocross,2007-10-21,C men,15,23,543.77196741487,
Wicked Creepy Cyclocross Race,2007-10-28,Category 4 Men,7,25,449.05700115805,
Wicked Creepy Cyclocross Race,2007-10-28,Cat Single Speed,4,5,,
NY State Cyclocross Championship,2007-11-18,Cat SINGLESPEED,4,12,391.00591510736,
NY State Cyclocross Championship,2007-11-18,CAT 4 MEN,5,30,425.98964687911,
Kirkland Cyclocross Race,2008-09-21,Cat SingleSpeed,2,4,,
Kirkland Cyclocross Race,2008-09-21,Master Men 45-54,3,7,,
CX @ Brewery Ommegang,2008-10-5,Masters Men 40+,5,32,350.19599902557,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,13,41,384.48316517499,
Wicked Creepy Cyclocross Race,2008-10-26,Single Speed,2,6,,
Bethlehem Cup,2008-11-9,Single Speed,1,6,,
Bethlehem Cup,2008-11-9,Masters Men,7,20,337.7050527919,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Singlespeed,3,6,,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 45+,3,10,,
CX @ Brewery Ommegang,2009-10-4,Singlespeed,4,11,371.1789593086,
CX @ Brewery Ommegang,2009-10-4,Masters 45+ Men,2,17,319.2648392128,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,15,62,324.35100918449,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 45+ (CX Cat 1-3 Only),4,10,365.37505534689,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Single Speed,3,10,,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Masters 45+ (CX Cat 1-3 Only),5,11,382.0883190097,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Single Speed,1,4,,
Saratoga Spa Cyclocross,2009-10-25,SINGLE SPEED,2,8,,
Saratoga Spa Cyclocross,2009-10-25,Masters 45+,2,9,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Single Speed                    ,2,6,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 45+             ,5,12,396.26405321253,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 45+ Cat. 1-3 (a),7,13,422.06966723009,
Bethlehem Cup,2009-11-15,Single Speed,1,8,,
Bethlehem Cup,2009-11-15,Masters Men 45+,6,17,380.49508464834,
Kirkland Cyclocross Race,2010-09-12,Single Speed,2,7,338.71301328454,
Kirkland Cyclocross Race,2010-09-12,Masters,3,30,295.29715887295,
CX @ Brewery Ommegang,2010-10-3,Masters 35+/45+/55+ Men (1/2/3),3,34,290.8145670512,
CX @ Brewery Ommegang,2010-10-3,Singlespeed,2,15,340.19945815096,
Uncle Sam GP - Day 2,2010-10-17,Single Speed,2,8,327.53572908718,
Uncle Sam GP - Day 2,2010-10-17,Masters,7,30,313.33293279464,
Uncle Sam GP - Day 1,2010-10-17,Single Speed,1,7,314.94016974261,
Uncle Sam GP - Day 1,2010-10-17,Masters,5,30,301.5895908825,
Saratoga Spa CX,2010-10-24,Single Speed,1,8,311.46965736248,
Saratoga Spa CX,2010-10-24,Masters 45+,1,15,319.16388810039,
Clean Bottle Wicked Creepy CX,2010-10-31,Single Speed,1,13,313.28959952884,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 45+,3,21,282.47777390124,
Bethlehem Cup,2010-11-14,Masters 45+,4,11,319.92877132028,
Bethlehem Cup,2010-11-14,Single Speed,1,13,295.01421921549,
Spooky Bikes CX,2010-11-21,MASTERS 45+ (CROSS CAT 1-4),4,21,296.73035121656,
Spooky Bikes CX,2010-11-21,Cat 3/4,7,22,363.89098105632,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,15,46,310.76415625491,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,18,53,319.2691926725,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),3,43,265.02686424612,
Kirkland CX,2011-09-11,Single Speed,1,9,291.34916337878,
Green Mountain CX Day 2,2011-09-18,Masters 45+,31,55,383.18453605053,
Ommegang CX,2011-10-2,Singlespeed,1,14,287.47254230775,
Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),3,32,263.93628465401,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,28,80,335.65633022826,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,28,75,344.67967574758,
Uncle Sam GP Day 1,2011-10-15,Single Speed,1,12,303.32486761433,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,11,37,311.61535246209,
Uncle Sam GP Day 2,2011-10-16,Single Speed,4,14,338.81041655889,
Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,8,34,280.4167945671,
Saratoga Spa CX,2011-10-23,Single speed,1,14,285.15823398455,
Saratoga Spa CX,2011-10-23,Masters 45+,2,19,282.18646222228,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,22,78,302.6441814747,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,24,85,316.72840061796,
Bethlehem Cup,2011-11-13,Master 35+    45+    55+,6,22,316.36216791178,
Bethlehem Cup,2011-11-13,SINGLE SPEED,1,18,256.53360445226,
Hop Brook Cyclocross,2011-11-20,Single Speed,2,2,,
Hop Brook Cyclocross,2011-11-20,Men 1/2/3,14,17,370.6102251465,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,23,76,307.51752163674,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,23,70,309.38851451921,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,16,61,291.79063420112,
Kirkland Cyclocross,2012-09-16,Single Speed,2,17,286.96734138899,
Kirkland Cyclocross,2012-09-16,Masters Men 55+,1,8,306.25010176493,
Adirondack Cross,2012-09-23,Master 45+,4,11,332.45698333751,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,2,44,289.1236652577,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,2,40,289.24479953232,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,2,48,276.09905419058,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,2,35,276.25706362133,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Single Speed,3,23,291.51352760433,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 45+ (CX Cat 1-3 Only),5,18,308.81306561345,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Single Speed,1,20,269.88125753439,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 45+ (CX Cat 1-3 Only),4,18,285.80846250713,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Single speed,3,23,283.91351770191,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 55+ (Categories 1-3 only),1,12,336.68109731595,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 45+ 1/2/3,3,17,281.87925065902,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Single Speed,2,19,288.51118752907,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,2,47,279.0745782335,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,2,46,282.90035930105,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 45+,2,12,283.02128920551,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Single Speed,1,22,272.85788928548,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,2,38,296.89836765178,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,2,39,293.39056205176,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),19,54,327.31511784409,
New England Regional CX Championships,2012-12-16,Single Speed Men,6,17,312.75464226145,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,19,58,276.16196001502,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,6,51,303.43779267419,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,7,27,342.30798907798,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,15,53,337.88017399201,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat1/2/3 Open,6,13,323.59225502402,
Kirkland Cyclocross Race,2013-09-15,Men Singlespeed,2,11,286.06346235973,
Kirkland Cyclocross Race,2013-09-15,Men Masters  55+,1,11,321.13125179752,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,55+ Masters Men,1,11,328.20789976757,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Single-Speed,4,18,293.73088735284,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,3,52,283.96781755018,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,2,46,271.45700956832,
Providence Cyclocross Festival Day 2,2013-10-5,55+,4,70,281.49885403668,
Providence Cyclocross Festival Day 3,2013-10-6,55+,1,64,269.57497217251,
Uncle Sam Cyclocross GP Day 1,2013-10-12,SINGLE SPEED,6,19,333.15066759387,
Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 55+,1,10,339.90971402506,
Uncle Sam Cyclocross GP Day 2,2013-10-13,SINGLE SPEED,3,19,292.48542299046,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 55+,1,10,335.81370319078,
Saratoga SpaCX,2013-10-20,Single Speed,3,17,301.38940616978,
Saratoga SpaCX,2013-10-20,Masters 55 +,1,14,335.47095440245,
Wicked Creepy Cyclocross Race,2013-10-27,Men 55+ Masters,1,15,297.68156793545,
Wicked Creepy Cyclocross Race,2013-10-27,Men Single Speed Elite,5,16,324.0890487417,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,2,49,269.73379499198,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,1,43,266.94794324053,
2013 Bethlehem Cup,2013-11-10,Single Speed,3,19,279.64291457743,
2013 Bethlehem Cup,2013-11-10,Master's Men 55+,1,9,350.26563965641,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  45+,8,17,309.03123382003,
NBX Grand Prix Day 1,2013-12-7,Men 55+,4,41,297.56937316147,
NBX Grand Prix Day 2,2013-12-8,Men 55+,2,34,286.85835027135,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,55,88,356.63094831548,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,8,58,312.55716226138,
Kirkland Cyclocross Race,2014-09-14,Men Singlespeed,1,16,265.16513890259,
Kirkland Cyclocross Race,2014-09-14,Men Masters  55+,1,16,310.00636521205,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Singlespeed  Cat1/2/3,5,13,344.79074751264,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 55+ Cat1/2/3,1,11,334.00296533927,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Singlespeed  Cat1/2/3,4,14,301.81405858465,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 55+,1,10,337.02266568768,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,DNF,57,670.30156944836,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,1,52,257.12033565124,
KMC Cross Fest Day 1,2014-10-3,SS Men,13,58,321.18374475986,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,10,124,266.34354228022,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,11,109,279.85886655432,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,3,20,284.32002443353,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,1,21,301.52134014282,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,55+MEN,1,13,314.63767755333,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,SINGLE SPEED MEN,3,16,286.60959012167,
Cycle-Smart International,2014-11-1,Master Men 55+,3,52,278.88614391437,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,4,47,290.42613864458,
Bethlehem Cup,2014-11-16,Singlespeed,2,11,297.17041897169,
Bethlehem Cup,2014-11-16,Masters Men 55+,1,9,317.46557465971,
Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,1,16,273.56822920864,
Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,2,16,324.8243177919,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,1,39,268.39452706705,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,1,37,286.0681314039,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,2,40,267.02151828166,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,5,42,302.28110768578,
Kirkland Cyclocross Race,2015-09-13,Men Singlespeed,1,7,290.32782105229,
Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,2,21,303.49906349564,
CrossStock 2015,2015-09-20,A Race (Cat 1-4),3,14,281.19269958183,
CrossStock 2015,2015-09-20,Single Speed,2,9,287.89683540219,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,7,64,303.38239053571,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,7,62,296.52640285927,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,48,81,366.10384757129,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,37,109,342.14838670751,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,23,101,301.82769474787,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,1,22,303.341205318,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Single Speed Cat 1/2/3/4,3,11,327.78944528621,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,1,18,303.341205318,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Single Speed Cat 1/2/3/4,3,12,349.78931764682,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),1,17,296.38358340986,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,SINGLE SPEED MEN,2,12,292.64983089902,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,3,38,280.90983736409,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,4,29,291.84502538033,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 55+,1,16,308.20758267011,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Single Speed,2,15,301.77506626217,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,2,32,286.73275145902,
Supercross Cup Day 2,2015-11-22,Men 55+ Masters,2,26,288.3118180146,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,2,31,272.7764154037,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,5,36,292.87148600922,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,8,80,289.18404236874,
US National Championships Day 2,2016-01-6,Men Master 55-59,10,88,292.18079033904,
US National Championships Day 4,2016-01-8,Men Singlespeed,39,133,310.94647342993,
Kirkland Cyclocross Race,2016-09-18,Men Master 55+ (Cat 1-4),1,10,290.75337060308,
Kirkland Cyclocross Race,2016-09-18,Men Single Speed Open,3,11,329.85625633432,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,32,109,340.09842991891,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,26,98,326.81497786004,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 55+,1,17,299.06705554063,
Uncle Sam GP - NYS CX Championships,2016-10-8,Single Speed Men and Women,3,15,302.90765589118,
Uncle Sam GP,2016-10-9,Masters 55+,1,9,299.06705554063,
Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,8,20,374.13929361835,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,3,71,279.99090911533,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,6,67,309.491212805,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,55+ Men (1/2/3/4),1,17,297.91922582524,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Single Speed Men,4,17,307.16974360249,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 55+,1,6,304.63295009778,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,7,18,343.76047074394,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,7,61,303.43165706196,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,11,54,331.77095928535,
Supercross Cup,2016-11-19,Men Masters 55+,10,43,337.1735867202,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,6,37,318.16071655558,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,11,72,316.58144005648,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,8,65,306.38681444276,
US National Championships Day 4,2017-01-6,Men Masters 55-59,11,78,303.87391496489,
US National Championships Day 5,2017-01-7,Men SingleSpeed,27,119,270.14008465788,
BCA Cyclocross,2017-09-3,Men Master 55+,2,17,309.48913420665,
Kirkland Cyclocross Race,2017-09-10,Men Masters 55+,2,9,397.23528001542,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 1/2/3,7,11,366.03566813064,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,21,84,327.53196024449,
Uncle Sam GP Day 1,2017-10-7,Masters 55+,1,16,318.71442792649,
Uncle Sam GP Day 2,2017-10-8,Masters 55+,1,18,318.71442792649,
Uncle Sam GP Day 2,2017-10-8,Single Speed,2,11,320.64942189547,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,3,33,347.69201585006,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,1,34,315.56285891124,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,55+ Men (1/2/3/4),1,17,291.8702591107,
Cider Cross,2017-11-5,Men Masters 60+,1,3,,
Cider Cross,2017-11-5,Men Single Speed,7,15,320.45474637175,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,2,27,326.32522873866,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,1,27,295.28962819744,
Rockland County Supercross Cup,2017-11-18,Masters 60,2,11,339.00613697298,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 60+,2,7,332.75126532507,
NBX GP of Cross,2017-12-2,Masters 60+,1,26,302.22359191997,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,1,24,296.89958067338,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,12,47,347.03280721148,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,62,135,333.47183979497,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,20,34,342.48782963573,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,17,34,353.42694165889,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,22,36,358.22856600983,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,7,42,355.10386248518,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,10,44,373.97613225244,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,16,29,344.02511991938,
Silver Goose C2,2018-11-3,Master Men 55-64,4,24,336.64889077543,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,3,30,307.81041211513,
Supercross Cup Day 1,2018-11-17,Men Masters 60+,5,14,332.78317373307,
SuperCross Cup Day 2,2018-11-18,Men  Masters 60+,4,12,337.80965647182,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,3,34,294.76540893122,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,5,20,327.2354281437,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,12,69,313.6977632447,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,73,137,359.73603621027,
Uncle Sam Grand Prix - Sunday,2019-09-29,Men 60+,1,10,316.8008554395,
Uncle Sam Grand Prix - Sunday,2019-09-29,Single Speed,3,6,377.03100626424,
Hometown CX,2019-10-20,Masters 60+,1,3,,
Hometown CX,2019-10-20,Single Speed,4,8,395.15624037307,
Wicked Creepy CX,2019-10-27,Masters 60+,1,4,,
Bethlehem Cup,2019-11-3,Masters 60+,1,7,332.24438654379,
Bethlehem Cup,2019-11-3,Single Speed,4,7,386.41970922236,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,7,35,332.22654695041,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,6,35,315.38203944483,
Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,7,20,363.9660119817,
Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,9,18,405.75998681539,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,2,29,302.67284078875,
NBX GP of Cross Day 2,2019-12-8,Men Masters 60+,4,18,357.43175694667,
NomadCX,2021-09-19,Men Cat 1/2/3/4 60+,1,3,,
Uncle Sam Grand Prix,2021-10-3,MEN 60+,1,4,,
Uncle Sam Grand Prix,2021-10-3,SINGLE SPEED MEN,2,4,,
Hometown CX,2021-10-24,Men 60+ Cat1/2/3/4,1,5,,
2021 Bethlehem Cup,2021-10-31,Men 60+ Cat 1/2/3/4,1,5,,
2021 Bethlehem Cup,2021-10-31,Singlespeed,3,5,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  60+,1,10,315.7182348184,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 60+,1,10,315.7182348184,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 55+ Cat 1-3,2,13,317.1355445687,
NomadCX,2022-09-11,Masters Men 60+,1,6,,
NomadCX,2022-09-11,Single Speed Men,1,4,,
Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 60+,3,10,406.8572180997,
Uncle Sam Grand Prix (Saturday),2022-10-8,Single Speed Men,2,3,,
Uncle Sam Grand Prix (Sunday),2022-10-9,Masters Men 60+,1,6,316.42688969355,
Uncle Sam Grand Prix (Sunday),2022-10-9,Single Speed Men,2,7,348.0320477102,
Hometown CX,2022-10-23,Masters Men 60+,1,4,,
Hometown CX,2022-10-23,Single Speed Men,3,5,,
Bethlehem Cup,2022-10-30,Masters Men 60+,1,4,,
Bethlehem Cup,2022-10-30,Single Speed Men,2,7,334.28488608668,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,10,59,316.45155677855,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,2,32,309.85372940661,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,9,36,322.34290560392,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,5,27,342.38335537113,
NomadCX,2023-09-17,Men Cat 3/4 & Masters,12,28,419.43199548043,
NomadCX,2023-09-17,Men Single Speed,2,3,,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,13,30,396.09095322262,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,21,35,449.35515795711,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Single Speed,4,5,,
Hometown CX,2023-10-22,Men Cat 3/4 & Masters,10,24,389.67252558403,
Hometown CX,2023-10-22,Men Single Speed,1,3,,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,28,47,451.25237692019,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,8,47,321.67474767514,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,3,23,332.02991595586,
Bethlehem Cup Cyclocross,2023-11-5,Men Single Speed,1,4,,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,17,64,344.4531012193,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,13,45,357.71988417794,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,7,38,336.88316758992,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,18,34,361.97266568162,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,4,34,312.64277191887,
