Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,35,66,431.15887651249,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,35,67,409.39375349576,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,30,51,,
Washington State Cyclocross Championships,2008-11-16,Cat4JrBoy1516,2,5,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 3 Men,27,51,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,27,43,438.951030927,
Portland Cup (USGP),2008-12-6,Junior 10-16,6,34,394.20192887583,
Cross Nationals Day 2,2008-12-12,Junior men 15-16,10,30,377.9839979683,
Rad Racing GP,2009-09-20,JUNIOR MEN 17/18,7,8,,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,41,57,478.30598776756,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,53,57,478.30598776756,
North Seatac Park,2009-10-3,Cat 3 Men,7,16,404.42683454814,
Starbucks Gran Prix,2009-10-4,Cat 3 Men,28,41,468.45085623548,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,37,59,438.08540637508,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,25,68,379.83737378899,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,26,61,403.77074619866,
MFG #5 - King County CX,2009-10-31,Cat 3 Men,33,38,506.10443228338,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,13,48,358.62203060219,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,30,62,412.30438220342,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,31,38,474.31214752014,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,32,122,349.10809104348,
Cross Nationals Day 3,2009-12-12,Men Junior 17-18,20,32,398.15262743147,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,38,54,447.75259814189,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 17-18,3,5,,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,24,48,420.65099496176,
Seattle CX: Beverly Park,2010-10-10,Men 3,11,36,353.37800929067,
Seattle CX: Silver Lake,2010-10-17,Men 3,16,43,383.42077659616,
Steilacoom,2010-10-31,Men 3,10,38,341.66668208061,
Maris Farms,2010-11-7,Men 3,3,39,318.17698631251,
Woodlawn Park GP,2010-11-14,CAT 3 MEN,8,44,340.91382162142,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3,1,5,,
Sprinker Cyclocross,2010-11-21,Men 3,2,35,309.35978789502,
Evergreen Fairgrounds,2010-11-21,Men 3,5,42,332.33630423051,
Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,16,37,345.29257447711,
Steeliacoom 2011,2011-10-9,Men 1/2,15,28,283.33377932896,
Silver Lake 2011,2011-10-16,Men 1/2,15,16,309.38630701527,
Raceway CX,2011-10-23,CAT 1/2 MEN,16,19,354.55119871525,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 1/2,14,16,336.18832380905,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MEN,11,15,298.42060128341,
Steeliacoom V2 2011,2011-11-6,Men 1/2,12,21,293.30985669613,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,20,28,339.97654725642,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,18,21,339.69758214747,
Seattle Cyclocross:  Monroe,2011-11-27,Men 1/2,17,19,342.76285099085,
Washington State Cyclocross Championships,2011-12-4,Men 1/2,13,17,293.56500217618,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,49,55,279.54239833712,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,41,50,266.87347711369,
Labor Day Cyclocross Championships,2012-09-3,Men 1/2,5,6,302.33178582937,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,11,18,279.72268215432,
SCX #1 - Steilacoom,2012-09-16,Men 1/2,23,27,282.5364730731,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,20,28,338.38519507639,
SCX#2 - Arlington,2012-09-30,Men 1/2,14,21,300.08405035329,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,32,34,407.34269444805,
SCX #3 - Silver Lake,2012-10-14,Men 1/2,DNF,23,331.5259852178,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MEN,15,21,330.21218214099,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,20,27,367.56413801456,
SCX #7: Monroe,2012-11-25,Men 1/2,17,25,297.3658318005,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2  ,12,16,309.76906824833,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,32,38,393.03651113782,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,27,29,425.10757444941,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,29,36,434.86924021754,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,20,24,392.70289118702,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,35,44,426.26272504733,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,22,25,427.66264267003,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,36,47,452.40070086296,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,20,22,399.61632245292,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,25,29,413.48114269226,
