Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,68,96,609.17688485022,
SCX #3 - Silver Lake,2012-10-14,Men 4,28,64,518.35205530324,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men C,DNF,21,654.7348499763,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,39,91,518.86884945988,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Men C,1,12,433.7050770599,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,53,121,519.73893424975,
SCX #7: Monroe,2012-11-25,Men 4,46,46,657.13892489166,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men C,6,26,478.66460973233,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,6,55,321.51086101911,
StarCrossed CX,2013-09-14,Men 2/3,30,61,399.25960708977,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,12,47,392.04021303072,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,11,45,373.62302064411,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,20,32,466.02799227033,
Crosstoberfest @ St Edward,2013-10-19,Men M 3,4,14,360.07314924073,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,17,41,432.13911190907,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,2,35,389.71608923645,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Men,4,23,356.47567308029,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,4,60,367.49978689843,
San Jose Supcat,2013-12-14,Cat B Men,4,18,346.1878713905,
Sea Otter Classic ,2014-04-12,Men Cat 3  ,1,12,334.25206523152,
West Sacramento CX Grand Prix,2014-09-6,Men B,2,49,338.26498192166,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,8,35,308.65949543323,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),3,95,307.51984586803,
Vallejo Cougar,2014-10-4,Elite Men,13,29,282.8030369163,
Lion of Fairfax,2014-10-12,Elite Men,13,25,274.70184979468,
Lion of Fairfax,2014-10-12,B SS Men,9,20,433.75520635185,
Sacramento CX #2,2014-10-19,Men A,6,20,253.7778532759,
Stafford lake Wildcat NCCX #3,2014-11-2,A SS Men,4,11,320.4100179244,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,35,53,314.43291138603,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,7,25,310.91757403222,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Men,16,16,299.50543155898,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A,10,16,328.30475301329,
BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,13,23,308.23527213577,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed A,2,16,268.36049969406,
Cross Revolution #6,2014-11-30,Single Speed Men (A-Group),6,8,332.285058562,
Kitten of Vallejo,2014-12-6,Elite Men,3,10,281.43105283561,
BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed A,5,16,310.2258461188,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,21,28,308.00989838348,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,1,38,301.09312213773,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,19,26,284.30964591037,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,18,33,290.66719470547,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,38,98,318.68127190659,
CrossReno,2015-09-19,Men Cat Pro/1/2,16,24,291.95980485473,
CrossReno,2015-09-19,Men Open,10,13,334.81674849199,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,14,26,250.20966033206,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,3,32,217.35344014433,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men A  P/1/2/3/4,9,14,261.39790884632,
Sacramento Cyclocross Series #1,2016-10-8,Elite Men A (USAC 1-4),6,21,282.40682488523,
Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),8,23,274.0495631175,
Sacramento Cyclocross Race #6,2016-11-20,Elite Men A (USAC 1-4),15,19,336.74151833002,
Sacramento Cyclocross Race #7,2016-12-3,Elite Men A (USAC 1-4),6,18,261.77087592917,
Sacramento Cyclocross Race #8,2016-12-10,Elite Men A (USAC 1-4),14,18,307.33854485768,
NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,DNF,22,393.7683851509,
 SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,9,20,277.321774524,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   A/1-4,17,28,311.89813438286,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   A/1-4,6,24,255.31751135753,
