Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,11,36,305.18841421488,
Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,15,32,324.25,
Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,21,38,333.13157894737,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,DNF,35,403.43745819719,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,37,53,364.08682234764,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,23,45,330,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,20,42,322.70308582042,
NCCX #10,2011-01-8,Men Masters 35+  35-99 ,18,29,356.89070546527,
Celtic Cross 2011,2011-01-9,Men Masters 35+  35-99 ,7,14,290.65264052075,
Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,30,30,419.98235282759,
NCCX #13,2011-01-22,Men Masters 35+  35-99 ,11,15,342.33011410837,
NCCX #14,2011-01-23,Men Masters 35+  35-99 ,12,27,319.43539432085,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,18,34,327.30376222051,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,21,40,327.30376222051,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,27,40,364.58072785807,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,40,55,373.92458447576,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,33,50,334.15687486177,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  00-99,12,17,393.9236282525,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,29,41,351.58266379892,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Elite Masters 35+ (CX123)  35-99,11,15,323.37523710296,
NCCX #12,2012-01-21,Men Elite Masters 35+ (CX123)  00-99,14,18,334.71119210575,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,25,38,354.52340832168,
NCCX # 6,2012-11-17,Men CX3  ,19,35,425.81463483609,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Masters 40+ 1/2/3  40+,6,10,362.87150248937,
Durham Cycles CX Race,2013-10-6,Men Masters 35+  35+,7,15,365.05419857712,
Lion Cross,2013-10-20,Men Masters 35+,10,29,393.78373490283,
NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,9,26,374.84073464985,
