Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2017-09-9,Men Cat 4/5,26,51,540,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 4/5,8,43,435.63000164948,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 4/5,12,30,477.61683777103,
Richmond Festival of CX,2017-10-14,Men Cat 4/5,46,49,697.7935033458,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,45,106,660.29296603978,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,45,106,660.29296603978,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,5,95,386.28744202376,
Luray Caverns CX,2018-09-8,Men Cat 4/5,2,34,393.9813834472,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat 5,1,27,449.80914283691,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 3/4,3,15,386.90076859682,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 4/5,2,29,401.38294612814,
Carpenter Cross,2018-09-22,Men Open Cat4,1,27,423.18391014139,
Hyattsville CX,2018-09-30,Men Cat 3,1,39,306.86091008079,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,34,86,341.43810089743,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,DNF,71,449.42341531107,
AACX at South River Farm,2018-10-13,Men Cat3/4  3/4,1,17,332.62003618509,
Falkorburg Cross,2018-10-14,Men Cat1/2/3  1/2/3,DNF,18,415.69116465773,
DCCX Day 1,2018-10-20,Men Open Cat2/3,10,70,292.20275610447,
Tacchino Cyclocross,2018-10-28,Men Cat 3,2,25,313.65726545026,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 3,DNF,23,478.01563748671,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat1/2/3,5,7,313.51259703754,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3  1/2/3,7,18,306.34550701489,
Rockburn Cross,2018-11-11,Men Cat1/2/3  1/2/3,DNF,16,377.03306149589,
BikenetiCX,2018-11-18,Men Cat 3,2,27,312.53997078427,
Capital 'Cross Classic,2018-12-2,Men Cat 3,3,25,309.46626557382,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat Pro/1/2/3,DNF,10,357.73775771356,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,6,29,299.33677944936,
Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Elite,2,14,280.65625828188,
AACX at South River Farm,2019-10-5,Men Cat1/2/3  1/2/3,DNF,11,411.02213129896,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Elite,9,21,308.92135610857,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,8,74,302.57700863067,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,5,57,295.56239967433,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,7,81,294.74795121237,
BiketoberfestCX,2019-10-26,Men Cat1/2/3  1/2/3,6,9,346.40358304737,
DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,14,25,372.07059665385,
