Race Name,Race Date,Category Name,Place,Total Racers,Points
Raccoon Twp Firehall Cross,2010-12-5,Men 4,11,28,509.81213597368,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,9,50,418.94438569771,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,12,32,471.2627340065,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,9,35,451.67280166299,
White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,4,36,397.16304131738,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,1,33,372.16949536667,
Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,1,34,381.56296758056,
McKeesport Cyclo-cross,2016-11-12,Men Cat 4/5,1,27,357.07750254514,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 4/5,1,26,341.94237461954,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 3/4,6,13,389.36259598514,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 4/5,1,28,347.61880104717,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,8,21,366.59459607629,
Rochester Cyclocross Day 1,2017-09-9,Single Speed,1,6,,
SRU Cyclocross,2017-09-17,Singlespeed,1,12,290.53949984969,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,1,18,304.95518099559,
Charm City Cross Day 1,2017-10-7,Men Open Singlespee,7,39,321.41884597668,
Charm City Cross Day 2,2017-10-8,Men Singlespeed,6,37,306.74294928113,
CXappeal,2017-10-14,Single Speed,1,12,286.77954985764,
Month of Mud - North Park CX,2017-10-15,Single Speed,2,18,294.6313357682,
DCCX Day 1,2017-10-21,Men Open Singlespeed,5,56,268.75645162831,
DCCX Day 2,2017-10-22,Men Open Singlespeed,2,57,271.83489577182,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men SS,1,12,269.45194186893,
WPCX #4: Keystone Cross,2017-11-11,SS,2,8,290.02728266078,
WPCX #5 Griffin Cross Presented,2017-11-18,SS,2,4,,
J MAC Cycling Double Cross Day 1,2017-12-2,Singlespeed,1,6,265.34549750522,
J MAC Cycling Double Cross Day 2,2017-12-3,Cat 1/2/3/ Men,5,12,285.99619424349,
J MAC Cycling Double Cross Day 2,2017-12-3,Singlespeed,1,6,264.39229221551,
BikenetiCX,2017-12-10,Men Open Singlespeed,1,34,279.5078035307,
Rochester Cyclocross,2018-09-8,Single Speed,1,7,279.74700000882,
Rochester Cyclocross Day 2,2018-09-9,Single Speed,1,10,279.74700000882,
Nittany Lion Cross Day 1,2018-09-15,Men  Open Singlespeed,1,14,276.34415009671,
Nittany Lion Cross Day 2,2018-09-16,Open Singlespeed,1,13,276.34415009671,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,3,20,264.59530787725,
Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,3,22,272.7322902615,
Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,2,28,271.69752653705,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN  1/2/3,2,13,259.90498820233,
Month of Mud Cyclocross at North Park,2018-10-14,Single Speed,2,13,295.2313384772,
DCCX Day 1,2018-10-20,Men Singlespeed Open,2,42,248.51566237809,
DCCX Day 2,2018-10-21,Men Singlespeed Open,1,43,240.54280250326,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 123,2,18,259.87434840362,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 1/2/3,1,9,258.21597147043,
BikenetiCX,2018-11-18,Men Cat1/2/3  1/2/3,2,11,239.43415351317,
J Mac Double Cross Day 1,2018-12-1,Men 123,2,7,274.5603713164,
J Mac Double Cross Day 2,2018-12-2,Men Cat 123,3,9,267.04960351909,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,41,137,285.72044137927,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,3,17,256.24471893273,
Nittany Lion Cross Day 1,2019-09-14,Men Elite,9,27,276.0222073264,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,12,29,314.7730828512,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 1/2/3,2,10,247.18623951479,
Charm City Cross Day 1,2019-10-12,Men Singlespeed,1,30,240.26496737531,
Charm City Cross Day 2,2019-10-13,Men Singlespeed,2,25,258.4800063598,
DCCX - Day 1,2019-10-19,Men Singlespeed,3,46,243.40813132491,
DCCX - Day 2,2019-10-20,Men Singlespeed,4,28,260.56570328721,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Elite Cat 123,3,11,269.25315844224,
Franklin Park CX,2019-11-10,Men (1/2/3) (Men),1,10,245.44929714021,
Highlands CX,2019-11-16,Men Open Cat 1/2/3,2,13,259.03871492887,
Rockburn Cross,2019-11-17,Men Cat1/2/3 Elite,3,14,253.68837590787,
J Mac Double Cross,2019-11-23,Men  (123),1,9,260.90911695299,
J Mac Double Cross,2019-11-24,Men  (123),1,7,260.90911695299,
Rivertown Cross,2019-11-30,Men  Cat 1/2/3,1,6,,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Elite,3,15,242.47434563914,
Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),1,21,251.37710605565,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat 1/2/3,2,13,258.93201165454,
Arrowhead CX #2,2020-10-11,Men Cat 1-4,5,18,283.05067824962,
Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),3,16,271.86901664608,
Raccoon Cyclocross WPCX #3,2020-11-8,Mens 123 (Men),2,14,260.26233046341,
Highlands CX,2020-11-14,MENS 1/2/3,2,9,251.80116485583,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Mens 123 (Men),2,7,257.09363622421,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Mens 123 (Men),6,17,276.30115688014,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,4,22,263.46712462069,
Charm City Cross,2021-10-2,Men Pro,45,68,275.31092060479,
Charm City Cross,2021-10-3,Men Pro,45,63,282.2716474438,
Down by the River CX at Todd Field,2021-10-16,Men 1/2/3/4 (Men),1,8,252.00146178068,
Kings CX Day 1,2021-10-23,Men Open Pro,39,58,302.80600511279,
Kings CX Day 2,2021-10-24,Men Open Pro,48,57,353.44752341467,
Raccoon CX,2021-11-7,Cat 1/2/3 (Men),3,17,256.51241670066,
Highlands CX,2021-11-12,Men OPEN CAT 1/2/3,2,13,266.81611312668,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 1/2/3,2,10,272.19511583836,
JAG Double Cross,2021-11-27,Men 123,2,10,280.88206992969,
JAG Double Cross Day 2,2021-11-28,Men Men's 123,3,13,260.33299312122,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,4,19,250.79318487851,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,12,90,224.76336848484,
DCCX,2022-09-10,Men Cat Pro/1/2,3,29,252.11844396999,
Fern Hollow CX,2022-09-18,Men Cat 1 2 3,2,9,267.65863556577,
Rochester Cyclocross,2022-09-24,Men Pro,33,56,290.7906782033,
Rochester Cyclocross,2022-09-25,Men Pro,39,57,333.46799172563,
Charm City Cross Day 1,2022-10-1,Men Pro,23,48,278.06535573157,
Charm City Cross Day 2,2022-10-2,Men Pro,29,43,326.67144490453,
Delmont CX,2022-10-15,Men's Cat 1,2,9,260.99885412746,
Curt Brown CX,2022-10-30,Cat 1/2/3/4 (Men),1,10,230.63456671865,
BYC Frosty Cross,2022-11-5,Men Cat1/2/3 Elite,1,7,264.5961708583,
Racoon CX  WPCX,2022-11-6,Men Cat 1234,2,13,247.45895076338,
NEOCX Series Finale,2022-11-12,Men Cat 1/2/3/4,1,15,265.64714514939,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,26,43,292.69959376501,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,20,34,286.80879670973,
JAG Cross,2022-11-26,Men Cat 1234,2,8,281.78979071302,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,5,37,243.21208216985,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,15,92,226.83445886135,
Fern Hollow,2023-09-3,Men Cat 1/2/3/4,3,18,233.02385620252,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,1,22,232.1296642226,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,1,20,233.59546798515,
Rochester Cyclocross day 1,2023-09-23,Men Master 40+,1,20,225.52579126238,
Rochester Cyclocross day 2,2023-09-24,Men Master 40+,2,19,222.87918567806,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,28,44,296.80084904179,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,1,23,233.02386129409,
NEOCX:  Down by the River Cross,2023-10-14,Men Cat 1/2/3/4,1,12,242.88150074308,
NEOCX:  Down by the River Cross,2023-10-14,Singlespeed,1,16,242.88150074308,
Kings CX,2023-10-21,Men UCI Pro,33,47,305.94876369261,
Kings CX,2023-10-22,Men UCI Pro,24,45,273.47211112951,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,1,25,227.14751365231,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,1,28,227.14751365231,
Raccoon,2023-11-5,Men Cat 1/2/3/4,1,18,237.9294974137,
Delmont CX,2023-11-11,Men Cat 1/2/3/4,1,9,235.98452734424,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary (1/2/3/4),1,16,238.09323089167,
JAG Cross,2023-12-3,Men Cat 1/2/3/4,1,12,242.83845258954,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,2,36,222.30289321617,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,8,74,215.82195086445,
