Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,52,97,431.27249328595,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,39,95,378.97424668905,
Beat the Freak #2,2010-10-9,CX Pro/1/2,3,7,337.17506873043,
Beat the Freak #3,2010-10-9,CX Pro/1/2,2,5,,
Cross the Way Cyclocross Series #1,2010-10-10,CX Pro/1/2,6,13,296.12002933949,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,31,115,323.74192468519,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,28,107,327.09923652203,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Pro/1/2/3,1,7,273.17476347763,
Cross the Way Cyclocross Series #1,2012-10-21,CX Pro/1/2,3,10,290.33300035634,
Cross the Way Cyclocross Series #3,2012-12-2,CX Pro/1/2,3,8,286.47079409092,
Hub Endurance Chattanooga #1,2013-09-21,CX Pro/1/2,DNF,11,407.35366139518,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Pro/1/2,5,8,322.31405919095,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Pro/1/2,DNF,8,486.15285343157,
MOAB CX Day 1,2016-10-8,Masters 35+,5,8,343.59022538957,
MOAB CX Day 2,2016-10-9,Masters 35+,2,6,330,
MOAB CX Day 2,2016-10-9,Pro/Cat 1/2/3,15,15,412.46687501772,
