Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,CATEGORY C MEN (300-399),15,27,546.23076923077,
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,34,70,535.37142857143,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,46,70,590.84106247378,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,42,68,582.92425916908,
Bay Area Super Prestige #1,2009-10-4,Men C,27,108,498,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,26,136,454.15257211215,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,21,104,450.82062622735,
BASP #4 Golden Gate Park,2009-11-29,C Men,12,114,411.84766423677,
BASP #5 CCCP,2009-12-6,C Men,7,98,391.97202995859,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,12,57,467.58512417607,
BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,13,48,499.5,
