Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,12182,Braden,Kappius,TEAM CLIF BAR Cycling,,132490,237.39945643414,239.62009550767,
Men Cat 1/2,2,21533,Benn,Stover,TradeWind Energy Cycling Team,,219998,283.69645671306,253.42271918651,
Men Cat 1/2,3,29480,J p,Brocket,Ethos Racing,,275550,306.24818859477,267.22534286536,
Men Cat 1/2,4,12125,Thomas,Price,Trek Cyclocross Collective,,28705,308.63321390189,281.0279665442,
Men Cat 1/2,5,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Challenge Tires,,138402,255.77333883688,294.83059022305,
Men Cat 1/2,6,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,349.18998662997,308.63321390189,
Men Cat 1/2,7,49951,Wesley,Boyce,Cycle City Racing,,296180,365.20695387442,322.43583758074,
Men Cat 1/2,8,12063,Joe,Fox,Cycle City Racing,,233914,337.51301981582,336.23846125958,
Men Cat 1/2,9,70982,Kent,Mcneill,Midwest Cycling Trek Stores of Omaha,,43741,336.41043715463,350.04108493843,
Men Cat 1/2,10,46558,Lane,Johnson,Localcycling.com,,311425,401.46030818761,363.84370861727,
Men Cat 1/2,11,2292,Bill,Marshall,KCCX Elite Cyclocross Team p/b Challenge Tires,,53358,306.43486044286,377.64633229612,
Men Cat 1/2,DNF,11964,Aaron,Elwell,Twin Six,,115327,336.67685164064,391.44895597496,
Men Cat 3,1,12298,Kevin,Limpach,Team Kaos Cycling,,245870,377.28058582684,338.63972124745,
Men Cat 3,2,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,375.87113807923,351.13972124745,
Men Cat 3,3,50546,Rocky,Remy,MidwestVelo,,328658,375.64734691875,363.63972124745,
Men Cat 3,4,58128,Andrew,Vontz,VRC-Cynergy p/b Stradling,,80240,361.89888307705,376.13972124745,
Men Cat 3,5,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,431.49668438579,388.63972124745,
Men Cat 3,6,46153,Dave,Collins,,,269568,396.23347573356,401.13972124745,
Men Cat 3,7,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,448.36997513394,413.63972124745,
Men Cat 3,8,21603,Chris,Thomas,Black Sheep Cartel,,265069,510.12690475273,426.13972124745,
Men Cat 3,DNF,70268,Cole,Johnson,Localcycling.com,,311427,507.75207447168,438.63972124745,
Men Cat 3,DNF,111317,Sam,Ervin,KU Cycling Team,,430956,460.58604958139,438.63972124745,
Men Cat 3,DNF,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,428.30673050507,438.63972124745,
Men Cat 4,1,114806,Dillon,Mcneill,Devo Dirt Militia p/b Midwest Cycling Trek Stores,,376858,425.84650702395,380.96780984455,
Men Cat 4,2,22265,Ryan,Thompson,South City Cycling Club,,428264,430.90965492525,399.16240674235,
Men Cat 4,3,114316,Tony,Sherman,,,361060,478.83887519308,417.35700364015,
Men Cat 4,4,97268,Andrew,Olson,Townie Syndicate,,341058,452.68905452592,435.55160053794,
Men Cat 4,5,108283,Rob,Boydstron,,,394685,460.99356058843,453.74619743574,
Men Cat 4,6,108282,Kurt,Mckinsey,,,411079,492.81701487227,471.94079433353,
Men Cat 4,7,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,458.65655812193,490.13539123133,
Men Cat 4,8,115519,Tim,Fleenor,Jacomo Racing p/b Alloy Wheel Repair,,368277,522.29215808308,508.32998812913,
Men Cat 4,9,78979,Gianne,Deangelo,Localcycling.com,,380123,508.73563860581,526.52458502692,
Men Cat 4,10,60171,Brian,Collins,Townie Syndicate,,268207,508.32998812913,544.71918192472,
Men Cat 4,11,90085,Ben,Craig,Leadout Cycling Team,,353046,540,562.91377882252,
Men Cat 4,12,46174,Jesse,Miguel,Localcycling.com,,244278,536.82682187957,581.10837572031,
Men Cat 4,13,92643,Michael,Bowman,Blue Mountain Velo,,297982,602.42261769269,599.30297261811,
Men Cat 4,14,41909,John,O'connor,,,306138,676.10697583702,617.4975695159,
Men Cat 4,15,21640,Chris,Hemmen,,,391320,586.0123667572,635.6921664137,
Men Cat 5,1,114807,Cole,Limpach,,,412563,500.39661551339,436.5461420815,
Men Cat 5,2,122150,Caleb,Teague,Prologue Racing,,437429,540,453.78845173458,
Men Cat 5,3,112601,Joel,Butner,GP Velotek,,383808,489.51952745838,471.03076138766,
Men Cat 5,4,94748,Jeremy,Crocker,Grip N Rip,,401434,500.354474186,488.27307104075,
Men Cat 5,5,122151,Danny,Roos,,,454587,540,505.51538069383,
Men Cat 5,6,122144,John,Snyder,,,458495,540,522.75769034692,
Men Cat 5,7,114318,Jesse,Oberweather,,,390926,629.27095004314,540,
Men Cat 5,8,112416,David,Hackett,,,458533,597.72321152695,557.24230965308,
Men Cat 5,9,112603,Joseph,Fairfax,GP Velotek,,383860,569.87231333494,574.48461930617,
Men Cat 5,10,108285,Bob,Waldorf,GTG Racing,,410939,589.18154086278,591.72692895925,
Men Cat 5,11,81361,Damien,Hobbs,Santa Fe Trails Racing Team,,456718,454.34104984179,608.96923861234,
Men Cat 5,12,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,612.40439853749,626.21154826542,
Men Cat 5,13,122152,Brent,Amick,,,1540,540,643.4538579185,
Men Cat 5,DNF,112406,Corey,Chrissan,,,,444.34641143652,660.69616757159,
Men Cat 5,DNF,115518,David,Burrus,GP Velotek,,342762,572.4021124113,660.69616757159,
Men Junior 9-18 Open,1,114807,Cole,Limpach,,,412563,500.39661551339,437.59311108297,
Men Junior 9-18 Open,2,81361,Damien,Hobbs,Santa Fe Trails Racing Team,,456718,454.34104984179,454.25977774964,
Men Junior 9-18 Open,3,90293,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,503.90603825473,470.92644441631,
Men Junior 9-18 Open,4,112406,Corey,Chrissan,,,,444.34641143652,487.59311108297,
Men Junior 9-18 Open,5,91237,Jack,Lucas,,,394885,461.22843702761,504.25977774964,
Men Junior 9-18 Open,6,115515,Brandon,Waldorf,GTG Racing,,455143,485.69121197264,520.92644441631,
Men Junior 9-18 Open,DNF,79409,Reed,Levi,KCOI U20,,387687,469.24823126871,537.59311108297,
Men Junior 9-18 Open,DNF,120513,Gabriel,Schmitz,,,,420,537.59311108297,
Men Masters 40+ Open,1,21647,John,Jones,,,142781,,,
Men Masters 40+ Open,2,59642,Paul,Aldeguer,Big D Cycling,,342748,,,
Men Masters 40+ Open,3,21534,Justin,Bowes,Scarlet Fire Racing,,42053,,,
Men Masters 40+ Open,4,122151,Danny,Roos,,,454587,,,
Men Masters 40+ Open,5,122153,Tim,Brackenbury,,,,,,
Men Masters 40+ Open,DNF,11969,Josh,Taylor,Slimenundgrossen,,201307,,,
Men Masters 50+ Open,1,12381,Doug,Long,360 Racing,,90529,411.77674169225,355.67115407832,
Men Masters 50+ Open,2,12010,Brian,Williams,Slimenundgrossen,,109839,427.60958479926,377.10416922771,
Men Masters 50+ Open,3,12144,Paul,Fancher,Big D Cycling,,53933,359.14309983311,398.5371843771,
Men Masters 50+ Open,4,22552,Tim,Bergman,Localcycling.com,,218315,454.73120474281,419.9701995265,
Men Masters 50+ Open,5,34228,Brian,Duff,,,118127,415.92362907904,441.40321467589,
Men Masters 50+ Open,6,21579,Robert,Ades,Localcycling.com,,198910,492.65104561612,462.83622982528,
Men Masters 50+ Open,7,21694,Larry,Jones,Cycle City Racing,,240815,484.26924497467,484.26924497467,
Men Masters 50+ Open,8,12143,Jim,Rank,Bicycle Shack Racing,,222978,500,505.70226012406,
Men Masters 50+ Open,9,12036,David,Mathews,KCBC Racing,,269603,497.21614312542,527.13527527345,
Men Masters 50+ Open,10,79411,Tim,Black,Localcycling.com,,387991,495.40670539964,548.56829042284,
Men Masters 50+ Open,11,21627,Michael,Berning,KCOI Boulevard,,159028,535.22149614112,570.00130557223,
Men Masters 50+ Open,12,118350,Erik,Riker,Prologue Racing,,403130,481.47537462264,591.43432072162,
Men Masters 50+ Open,13,46174,Jesse,Miguel,Localcycling.com,,244278,536.82682187957,612.86733587101,
Men Masters 50+ Open,DNF,2221,Dean,Parker,360 Racing,,27258,444.37200558767,634.3003510204,
Men Masters 60+ Open,1,21754,Dale,Sargent,360 Racing,,61770,,,
Men Masters 60+ Open,2,81346,Reg,Robertson,Big D Cycling,,384076,,,
Men Masters 65+ Open,1,39637,Steve,Schweiker,Ethos Racing,,331338,,,
Men Masters 65+ Open,2,21635,David,Wamsley,360 Racing,,37155,,,
Men Masters 65+ Open,3,21706,William,Jennings,Big D Cycling,,271401,,,
Men Masters 65+ Open,4,12392,Tom,Pierce,Lanterne Rouge Racing Team,,237070,,,
Men Open,1,108282,Kurt,Mckinsey,,,411079,,,
Men Single Speed,1,12063,Joe,Fox,Cycle City Racing,,233914,337.51301981582,332.1256463328,
Men Single Speed,2,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,349.18998662997,359.22763999255,
Men Single Speed,3,56512,Patrick,Steele,ZiaVelo Cycling,,358589,420.38248133022,386.3296336523,
Men Single Speed,4,20054,Matthew,Speer,VCRC Factory Racing,,196661,412.61453155309,413.43162731206,
Men Single Speed,5,99604,Matthew,Steele,,,416886,568.28256851641,440.53362097181,
Men Single Speed,6,21626,Bill,Anderson,360 Racing,,194087,473.73348637138,467.63561463156,
Men Single Speed,7,9952,Karl,Jackson,Cycle City Racing,,216607,460.68476061339,494.73760829131,
Men Single Speed,8,67477,Patrick,Schlager,Osceola Velo Club,,103813,522.29157671511,521.83960195106,
Men Single Speed,DNF,2221,Dean,Parker,360 Racing,,27258,444.37200558767,548.94159561081,
Men Youth 6-8,1,103661,Logan,Waldorf,,,,,,
Men Youth 6-8,2,118346,Kate,Lucas,,,,,,
Women Cat 1/2,1,21522,Jennifer,Herrell rhoades,Midwest Cycling Trek Stores of KC,,243849,,,
Women Cat 1/2,2,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,,,
Women Cat 3,1,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat 3,2,44373,Courtney,O'neill,xXx Racing,,297488,,,
Women Cat 3,3,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling p/b Pat,,317274,,,
Women Cat 4,1,50545,Tori,Brocket,Ethos Racing,,330494,,,
Women Cat 4,2,98705,Joan,Radakovich,Localcycling.com,,420069,,,
Women Cat 4,3,96386,Michelle,Moore,Spidermonkey Cycling,,386382,,,
Women Masters 40+ Cat 1/2/3/4,1,21657,Wanda,Simchuk,Localcycling.com,,124910,,,
Women Masters 50+ Cat 1/2/3/4,1,101467,Rochelle,Schleicher,Women's Free State Racing,,53362,,,
Women Masters 50+ Cat 1/2/3/4,2,39643,Becca,Williams,Localcycling.com,,306230,,,
Women Masters 50+ Cat 1/2/3/4,3,63775,Connie,Henning,Localcycling.com,,360362,,,
