Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer and The Anvil - Hammer,2010-11-13,Under 17 / Junior Male,3,4,,
The Hammer and The Anvil - Anvil,2010-11-14,Under 17 / Junior Male,DNF,4,,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Under 17 Male,3,6,,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Junior Men 18-19 years,1,4,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Men,14,18,321.7014542563,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,13,20,305.13676706996,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Senior Men,7,12,278.73956741958,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Senior Men,10,15,312.04624560372,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,7,19,270.8556074987,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Men,10,17,294.16311099349,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Senior Men,12,12,311.77113036169,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Men,DNF,15,322.47726871955,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Men,DNF,16,333.18049926918,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Senior Men,DNF,15,377.96548229776,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Senior Men,9,13,281.52235791343,
2017 Canadian Cyclocross Championships,2017-10-28,U23 Men,13,16,315.91133843598,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Senior Men,10,15,286.71716719488,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Senior Men,10,17,301.57505167666,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Men,4,15,250.64115601395,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,DNF,22,379.65774482182,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),9,20,271.03827640594,
Eastern Ontario Cyclocross Series #2,2018-10-7,Senior Men,8,16,276.99610453031,
Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Men,4,16,255.14815316149,
Eastern Ontario Cyclocross Series #6,2018-11-4,Senior Men,DNF,16,413.63844312257,
