Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,9,54,483,
Hopkins Cross ,2008-10-5,Men - Cat 4 - A,13,45,503.18181818182,
Hawthorne Woods,2008-10-12,Men - Cat 4 - A,5,48,472.5,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,6,51,475.2,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,2,41,463.05,
Campton Cross,2008-11-2,Men - Cat 4 - A,7,40,448.925425,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,4,54,414.37614177609,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,14,35,491.90971038691,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,8,35,459.35039558791,
Illinois State Championship,2008-12-7,Men - Cat 4 - A,5,45,406.66739358702,
Jackson Park,2009-09-21,Cat  3,8,60,356.10414833518,
Hopkins Cross,2009-10-4,Men - 03,9,51,364.32199074769,
BB/VP Bar-B Cross,2009-10-11,Men - 03,6,43,337.3991913905,
Carpenter Park Cyclocross,2009-10-18,Men - 03,12,44,377.37923447055,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,11,50,373.93788256448,
Campton Cross,2009-11-1,Men - 03,13,41,381.97579901118,
Indian Lakes Resort CX,2009-11-14,Men - 03,5,52,317.40064735466,
Cyclocross for Life,2009-11-22,Men - 1/2/3,DNF,29,,
Cyclocross for Life,2009-11-22,Men - 03,19,50,398.0787819042,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,3,75,323.17417502032,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,31,44,424.57764808654,
Hopkins Cross,2010-10-3,Men Cat 3   ,7,64,320.28372200865,
Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,23,31,394.45757350826,
Elvis Cross,2010-10-10,Men Cat 3   ,2,46,308.5383682487,
Elvis Cross,2010-10-10,Men Cat 1/2/3   ,DNF,27,,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,2,45,303.86956453362,
Campton Cross,2010-10-31,Men Cat 3   ,2,52,291.11604852232,
Cyclocross for Life,2010-11-7,Men Cat 3   ,3,47,292.50449402689,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,1,48,264.96601987655,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,1,50,268.26050310874,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,1,47,272.63622579439,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,2,82,267.52508286122,
Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,19,28,335.97300474021,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,10,39,240.10478077301,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,36,98,372.54624598371,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,20,93,317.24026653459,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,15,43,297.94837523915,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,12,38,282.30146506834,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,17,50,271.65033328162,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,14,77,269.08829845192,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,21,39,311.8987404496,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,10,28,273.46089760388,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,9,23,290.22723034617,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,10,24,264.3974865753,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,9,38,234.93300570911,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,19,25,305.39823913635,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,7,32,228.86016058034,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,23,38,298.27825348543,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,13,56,287.94386740144,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,11,37,281.77327191458,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,8,49,257.5587312305,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,6,48,247.45599537254,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,8,36,266.1741572267,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,12,39,277.04526535078,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,10,46,273.59053370694,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3  ,2,24,233.30845050939,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,8,68,274.2833942049,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,3,41,278.58034463487,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,21,36,292.03735146924,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,17,29,339.96553966392,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,12,29,298.90723699752,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,14,73,279.87219457012,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,33,56,372.3036858463,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,2,55,246.88147573656,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,5,66,267.55113839633,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,12,56,289.59477377383,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,1,54,244.73078476054,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,3,69,263.65079999016,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,27,53,353.69978626233,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,25,60,337.48290405402,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,12,59,282.28052075988,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,16,49,296.97599670781,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,9,47,263.1862725471,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,15,48,296.77495827046,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,20,53,301.32423181592,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,19,66,347.13330400146,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,15,44,332.97569279157,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,7,38,280.89246197088,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,10,24,308.6402001277,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,6,30,277.77059936067,
Groundhog PSI-Clocross,2023-11-5,Men Masters 35+,6,20,286.56501749264,
Quarry Cross At The Forge,2023-11-19,Men Masters 35+,7,32,281.63656865476,
