Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Beginner Men,32,133,479.13948539529,
Blind Date #4,2011-10-19,Beginner Men,20,74,479.15784224519,
Cross Crusade #4,2011-10-23,Beginner Men,36,126,477.38808539811,
Cross Crusade #7,2011-11-6,Beginner Men,25,86,477.64234641158,
Cross Crusade #8,2011-11-13,Beginner Men,60,133,527.86011474346,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,32,82,505.58207546505,
Battle at Barlow,2012-09-30,Beginner Men,4,37,472.5,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,12,89,469.09056646056,
Cross Crusade: Rainier,2012-10-14,Category C,42,79,535.16698689513,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,72,124,550.71621911885,
Cross Crusade: Barton Park,2012-11-4,Category C,47,74,551.8028742668,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,24,37,548.35497673053,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,20,33,541.18957417484,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,30,86,499.26122214951,
Blind Date at the Dairy,2013-09-18,Men C,23,50,520.40075006301,
Blind Date at the Dairy #3,2013-10-2,Men C,18,46,494.18404345732,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,37,112,494.93761109153,
Cross Crusade: Rainier,2013-10-13,Category C,19,59,491.7502983576,
Blind Date at the Dairy #5,2013-10-16,Men C,39,45,630.28911551646,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,36,95,494.74114506084,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,10,25,501.53562055562,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,15,70,442.31361487934,
Cross Crusade: PIR Infield,2013-11-10,Category C,25,77,465.11505131736,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,60,146,507.11492083246,
Cross Crusade: Barton Park,2013-11-17,Category C,20,62,483.22269859661,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,31,135,469.7620291556,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,30,53,564.42892937753,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category C,1,23,388.89407025325,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,4,51,412.28951301824,
DDCX 1,2014-08-30,Masters 35+ C,12,68,463.04641779296,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,12,79,450.37093850534,
Blind Date at the Dairy,2014-09-17,Masters C 35+,9,88,437.05457847694,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,9,77,428.39179204948,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,3,55,404.46847896681,
Battle at Barlow,2014-09-28,Masters 35+ C,11,67,428.12925901645,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,11,90,428.12939413476,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,DNF,79,684.44981589397,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,11,117,417.56300094439,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,16,138,430.15868562458,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,89,133,510.86708170897,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,70,111,486.05396399227,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,27,42,473.46194782677,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,68,96,514.8891577077,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,60,72,522.14264770804,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,21,41,485.54234014419,
Winter CX,2014-11-30,Masters Men B 35+,15,23,482.53170013543,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,4,63,435.02424685573,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,5,43,458.52166065816,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,12,48,491.17223521469,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,4,71,415.35184429235,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,1,47,419.76209602054,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,20,43,458.51344732953,
Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,14,29,462.64954113044,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,91,122,519.42447373635,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,52,96,479.44055373915,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,DNF,29,570.15020923935,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,14,35,444.63050056199,
Washougal CX,2015-10-24,Masters 35+ B,17,38,459.74236688734,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,5,22,430.60451348222,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,DNF,81,603.2967092724,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,39,91,445.97429968135,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,89,96,561.49040242783,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,14,32,437.79989233743,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,12,39,430.47279566829,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,22,59,436.20930718536,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,36,67,494.96717209077,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,23,44,466.55021860917,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,13,82,405.9147073177,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,16,49,423.99581019459,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,14,78,440.46169535793,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,9,40,399.12178381316,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,24,38,476.2105246151,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,11,79,418.08202177121,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,1,67,368.73954746303,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,27,85,421.37882873752,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,21,77,411.85944850972,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,31,57,467.68535495405,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,27,53,457.16275975792,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,31,53,447.76885875595,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,19,45,456.00821482445,
Washougal CX,2016-10-23,Masters 35+ Category 3,7,17,420.78320851898,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ Category 3,10,17,462.15365043833,
Peddlers at Edgefield,2016-11-5,Masters 35+ Category 3,2,20,372.87161031097,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,15,85,376.19128117755,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,10,74,360.22881638837,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,46,64,483.3181656209,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,11,42,397.14026088466,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,32,54,469.1355882016,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,26,41,474.27574712617,
Blind Date at the Dairy,2017-09-13,Masters Men 2/3 40+,DNF,20,507.52808895517,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,26,42,485.37291478687,
Blind Date at the Dairy #2,2017-09-20,Masters Men 2/3 40+,12,16,464.73567934373,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,21,43,450.4423732288,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,28,38,494.66347066331,
Blind Date at the Dairy #3,2017-09-27,Masters Men 2/3 40+,14,20,451.97637004069,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,21,36,466.22619735724,
Blind Date at the Dairy #4,2017-10-4,Masters Men 2/3 40+,11,15,464.38452121782,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,40,86,453.35646535084,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,45,94,447.14072007529,
Blind Date at the Dairy,2017-10-11,Masters Men 2/3 40+,6,9,445.19602361625,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,44,82,444.50510179942,
CrossWord CX Challenge,2017-10-21,Masters 35+ Category 3,3,11,384.17089134874,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,22,88,390.52819110828,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,7,26,391.60442605759,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,14,77,360.6168810856,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,14,43,411.2794534439,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,7,57,405.39294344481,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,4,62,388.45064507658,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,38,45,516.91765013217,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,12,69,405.12121309231,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,14,36,417.09803238853,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,33,38,480.87199823732,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,10,59,392.02673647188,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,21,34,465.30656510951,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,5,62,367.388785609,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,38,81,440.01296251552,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,72,86,462.98708419697,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,28,76,416.49503879761,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,58,76,451.91383857558,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,42,83,451.40412263433,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ Category 3,25,28,544.79354758742,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 2/3,18,21,426.40498981225,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,21,61,414.74585738451,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,40,58,438.85525826537,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,29,83,415.25507355536,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,38,62,478.85885799876,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,49,68,437.92778271647,
Corn Cross 2,2018-11-10,Masters 35+ Category 3,13,18,457.91554781447,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,26,65,422.02337571291,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,28,78,411.52867909115,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,9,34,399.88999580796,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,30,46,479.452374639,
Blind Date at the Dairy,2019-09-11,Masters Men 50+,10,20,429.1759911638,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,19,33,451.14142058913,
Blind Date at the Dairy,2019-09-18,Masters Men 2/3 40+,6,9,439.46941985362,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,27,44,464.27266884172,
Blind Date at the Dairy,2019-09-25,Masters Men 2/3 40+,6,10,432.63601875745,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,27,34,498.27812730311,
Blind Date at the Dairy,2019-10-2,Masters Men 2/3 40+,5,10,419.8045861138,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,28,72,406.13712278336,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,43,75,455.23453146889,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,41,58,437.95380346959,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,54,65,517.45383782998,
CrossWord CX Challenge,2019-10-19,Masters 50+ Men,7,12,449.26721952995,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,53,65,493.11315719567,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,33,46,455.66801818127,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,21,52,397.59668869392,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,35,39,488.40181183305,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,33,55,453.39167203995,
Bridge City CX,2019-11-24,Open Masters Men 35+,45,80,447.04669986761,
Corn Cross,2021-09-18,Masters 50+ Open,18,45,414.32568431167,
Vanport CX,2021-09-25,Masters Open 50+,27,46,412.32030735593,
Heiser Farms CX,2021-10-2,Masters 50+ Open,17,27,446.72243883806,
Zaldercross,2021-10-3,Masters 50+ Open,20,32,449.06948900131,
Bridge City CX Day 1,2021-10-9,Open 50+,27,48,430.93939657853,
Bridge City CX Day 2,2021-10-10,Open Masters 55-59,11,21,407.71587250803,
Washougal Cyclocross,2021-10-16,Masters Open 50+,15,29,395.58879323469,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,19,51,387.31916047059,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,19,34,428.26955324714,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,20,31,447.7879558326,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,16,34,417.08473710601,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,36,66,442.03622607778,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,18,42,409.14736713383,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,13,48,359.53300468015,
Corn Cross,2022-09-11,Masters Open 50+,14,29,389.46328414655,
Portland Trophy Cup,2022-09-13,Open 50+,25,39,480.03260476322,
Portland Trophy Cup,2022-09-20,Open 50+,22,42,447.76811493663,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,12,28,387.27096907702,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,12,32,365.88992877805,
Portland Trophy Cup,2022-09-27,Open 50+,23,41,537.2068054507,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,16,36,389.43259196732,
Portland Trophy Cup,2022-10-4,Open 50+,20,42,494.22706235712,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,28,49,445.03069510191,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,22,59,398.59467791594,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,21,58,398.5613290232,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,22,49,402.26525222458,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,21,47,398.56264119688,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,13,43,354.01594760041,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,15,27,413.36777703932,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 50+,12,21,443.74238291045,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,10,40,349.04618329198,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,11,32,372.62268313313,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,28,63,398.22697306826,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,31,39,530.27446282774,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,16,38,397.96243746377,
Corn Cross,2023-09-10,Masters Open 50+,19,40,390.29367923462,
Portland Trophy Cup,2023-09-12,Open 50+,23,41,437.18764153845,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,22,36,437.9448989352,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,19,27,424.28669059889,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,14,30,419.06503871227,
Portland Trophy Cup,2023-09-19,Open 50+,24,49,401.94847210057,
Portland Trophy Cup,2023-09-26,Open 50+,27,41,477.44509807952,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,24,34,429.62514044539,
Portland Trophy Cup,2023-10-10,Open 50+,16,27,395.27118145103,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,43,48,502.85427962964,
Portland Trophy Cup,2023-10-17,Open 50+,20,35,429.88196852302,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,24,48,411.39634483872,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,35,47,482.05869749998,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,14,38,370.85391042298,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 55-59,9,21,395.45401726125,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,12,34,361.29446861956,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,19,34,427.62866632511,
