Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Plaster Creek,2011-09-11,C Masters Men,5,8,540,
StomachOfAngerCX (Red Cedar #1),2011-09-25,C Men 35+,11,16,560.25,
StomachOfAngerCX (Red Cedar #2),2011-11-19,C Men 35+,10,12,586.41288042001,
Cross Nationals Day 2,2012-01-5,Men Master  65-69,8,9,585.92938765199,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 4 C-Men 35+,18,20,596.7,
Cross the Bay - Breezeway Cross,2012-09-15,Men Cat 1/2/3/4 Senior C ,7,10,560.36447729027,
Kiss Cross Series - Highland Park,2012-09-22,CMASTER,4,10,514.77462877466,
SwampThingCX #1,2012-09-23,Men 4 C Men 35+ ,18,19,644.73866923465,
Kiss Cross Series - Richmond Park,2012-09-30,BMASTER,25,27,577.00446843887,
Kiss Cross Series - Caledonia Park,2012-10-7,BMASTER,27,33,579.99558379795,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,48,55,489.7015919429,
Cross the Bay - Northmen Cross,2012-10-21,Men 1234 Senior B 15-99,18,20,455.97010975546,
Kiss Cross Series - Manhattan Park,2012-10-28,BMEN,23,25,459.38827161483,
Cross The Bay - Civic Center Cross,2012-11-18,Men  Senior B 15-99,21,23,459.07331533951,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMASTER,33,35,650.6340045869,
Cross The Bay - Civic Center Cross #2,2012-12-9,Men  Senior B 15+,21,22,486.46605710405,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 3 Open 45+,4,4,,
Lansing CX Fest,2013-10-12,Men Cat 3 45+,6,8,472.24676903281,
Big Bad Wolf Cyclocross Race,2014-09-14,Men 45+ Cat 3,5,5,,
Crystal Cross,2014-10-19,Men A  Cat 1/2/3,13,13,383.32436215176,
Crystal Cross,2014-10-19,Men B  Cat 3/4/5,13,14,436.73589728252,
Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,20,23,487.56517658079,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 3,13,13,544.39530303271,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men MASTERS 55+ Cat 1/2/3,4,4,,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 45+ Cat 3/4,17,18,542.06664810046,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Expert 45+ Cat 3/4,11,11,581.86380227666,
Fall Fury CX Day 1,2015-10-24,Men EXPERT 45+ Cat 3/4,10,10,536.52065803338,
Fall Fury CX Day 2,2015-10-25,Men EXPERT 45+ Cat 3/4,11,13,563.41100429333,
Mad Anthony CX,2015-11-14,Men Masters 55+ Cat Pro/1/2/3/4/5,4,4,,
