Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-18,1,20379,Brandon,Feehery,South Chicago Wheelmen,,193035,473.5947391433,384.81881962966,
Juniors 10-18,2,20381,David,Lombardo,Verdigris Cycling,,285991,465.70924042729,388.74023645251,
Juniors 10-18,3,30393,Charley,Liu,Alberto's sport,,,452.47482885387,392.66165327536,
Juniors 10-18,4,32414,Corey,Higgs,Redline Racing Ltd,,277023,362.11782965194,396.5830700982,
Juniors 10-18,5,33852,Tom,Powers,,,348754,440,400.50448692105,
Juniors 10-18,6,32416,Brian,Martinez,Unattached,,154876,370.55788676112,404.4259037439,
Juniors 10-18,7,32417,Gina,Johnson,Unattached,,298758,370.75580829688,408.34732056675,
Juniors 10-18,8,32819,Roman,Treuthart,xXx Racing-Athletico,,303864,374.463094089,412.26873738959,
Juniors 10-18,9,32821,Maxx,Hall,Vision Quest,,297898,376.69464113349,416.19015421244,
Juniors 10-18,10,33853,Paige,Feehery,,,,440,420.11157103529,
Juniors 10-18,11,32420,Michele,Prodans,,,,374.13900670979,424.03298785814,
Juniors 10-18,12,33854,Nolan,Binley,,,,440,427.95440468098,
Masters 30+,1,20332,Eric,Sondag,Vision Quest LLC,,265471,306.60867040819,279.574582038,
Masters 30+,2,20334,Louis,Kuhn,Unattached,,19966,322.37336154706,290.50853099677,
Masters 30+,3,20224,Jason,Knauff,Burnham Racing,,145455,330.31029986249,301.44247995553,
Masters 30+,4,20340,Walid,Abu ghazaleh,Van Wagner,,111453,364.97471936411,312.3764289143,
Masters 30+,5,20333,Matt,Silvia,Unattached,,208232,334.05015754811,323.31037787306,
Masters 30+,6,16492,Teodoro,Ramos,Iron Cycles,,235508,399.72518605061,334.24432683183,
Masters 30+,7,20227,Jacques,Cartier,xXx Racing,,230893,347.41927775011,345.17827579059,
Masters 30+,8,16081,David,Pilotto,Flatlandia Cycling Team,,275183,481.93995209779,356.11222474936,
Masters 30+,9,32456,Michael,Young,xXx Racing,,304413,467.32328982288,367.04617370812,
Masters 30+,10,20307,Joseph,Kallo,Team TATI,,284722,431.72278105761,377.98012266688,
Masters 30+,11,20338,Mark,Feary,The Pony Shop,,253309,385.57277737472,388.91407162565,
Masters 30+,12,32824,Brian,Morrissey,xXx Racing,,261760,475.72413334533,399.84802058441,
Masters 30+,13,14617,Matthew,Bennett,Vision Quest,,274551,475.92341451915,410.78196954318,
Masters 30+,14,20564,James,Nowak,ABD Cycling Team,,66038,449.83877380741,421.71591850194,
Masters 30+,15,20637,Lucas,Llado,,,161592,467.30733985719,432.64986746071,
Masters 30+,16,20312,Matt,Larson,Iron Cycles,,291507,504.33395040765,443.58381641947,
Masters 30+,17,33844,Benjamin,Demong,ABD Cycling Team,,230392,330,454.51776537824,
Masters 30+,18,11979,Jason,Meshberg,Flatlandia Cycling Team,,166565,399.84802058441,465.451714337,
Masters 30+,19,33845,Paul,Kardosh,Unattached,,268726,330,476.38566329577,
Masters 30+,20,30352,Stephen,Bagwell,Unattached,,301157,661.92201973052,487.31961225453,
Masters 30+,21,8372,Michael,Kelly,South Chicago Wheelmen,,196801,532.68962190319,498.2535612133,
Masters 30+,22,33846,Thomas,Reich,Unattached,,274570,330,509.18751017206,
Masters 30+,23,32483,Eric,Drummer,velo matteo,,10047,465.56756756757,520.12145913083,
Masters 30+,DNF,20272,Wesley,Walker,,,,,,
Masters 30+,DNF,20226,Brian,Parker,xXx Racing,,229590,,,
Masters 40+,1,30357,Erik,Enyedy,Kraft / Velo Club Roubaix,,300572,324.75873040111,274.39351828994,
Masters 40+,2,20230,Scott,Arrigoni,Verdigris Cycling,,1973,312.38077653531,282.71172130877,
Masters 40+,3,20353,Bryan,Rheude,The Pony Shop,,101020,331.30820467512,291.02992432761,
Masters 40+,4,20221,Christando,Lombardo,Verdigris Cycling,,84076,286.32419017252,299.34812734645,
Masters 40+,5,15992,Chris,Henning,Northbrook Bicycle Club Inc.,,201151,380.00332520975,307.66633036528,
Masters 40+,6,20335,Dean,Hewson,,,253090,336.21141480962,315.98453338412,
Masters 40+,7,20568,Thomas,Flynn,,,160053,521.06850091015,324.30273640296,
Masters 40+,8,20356,Michael,Stanley,Verdigris Cycling,,33828,401.03902400711,332.62093942179,
Masters 40+,9,20358,James,Brady,The Pony Shop,,208029,423.63139527901,340.93914244063,
Masters 40+,10,20564,James,Nowak,ABD Cycling Team,,66038,449.83877380741,349.25734545946,
Masters 40+,11,20355,Peter,Rolewicz,Comcast,,60220,385.33807535035,357.5755484783,
Masters 40+,12,20359,Roman,Mandzij,The Pony Shop,,253527,431.70465250097,365.89375149714,
Masters 40+,13,16102,Richard,Prodans,Colavita Racing,,28754,449.0757816855,374.21195451597,
Masters 40+,14,32429,John paul,Mccarthy,SRAM FACTORY,,234635,395.58947135218,382.53015753481,
Masters 40+,15,32430,Vitor,Alexandre,Colavita Racing Inc.,,235463,405.52002734007,390.84836055365,
Masters 40+,16,20538,James,Linn,Turin Bicycle/Barker+Nestor,,21296,413.88353676286,399.16656357248,
Masters 40+,17,20497,Scott,Starbuck,The Pony Shop,,230545,478.92171119357,407.48476659132,
Masters 40+,18,32807,Bert,Wellens,XXX Racing,,,352.08049878436,415.80296961016,
Masters 40+,19,20591,Danny,Warner,Verdigris Cycling,,131585,437.6332847975,424.12117262899,
Masters 40+,20,20640,Tim,Gallagher,Unattached,,300962,459.73289822626,432.43937564783,
Masters 40+,21,20362,Duane,Higgs,Redline Racing Ltd,,16137,484.57843434561,440.75757866666,
Masters 40+,22,32814,Thomas,Rees,Comcast,,149922,535.78504962627,449.0757816855,
Masters 40+,23,32431,Jose,Barraza,,,188356,414.93416020812,457.39398470434,
Masters 40+,24,20365,Peter,Di teresa,University of Chicago Velo Club,,253016,514.79099572241,465.71218772317,
Masters 40+,25,30330,Scott,Ross,Unattached,,218702,487.45121796401,474.03039074201,
Masters 40+,26,32432,Mike,Scalise,Unattached,,300107,498.22391143993,482.34859376085,
Masters 40+,27,20674,Thomas,Wittman,The Bike Shop,,,468.92794223923,490.66679677968,
Masters 40+,28,12343,Jeff,Provisor,North Branch Cycling Club,,253528,510.15598944061,498.98499979852,
Masters 40+,29,32830,J,Tati,Team TATI,,301906,510.78369697515,507.30320281735,
Masters 40+,30,33847,Bryan,Merrill,Spidermonkey Cycling,,,400,515.62140583619,
Masters 40+,31,20542,Thomas,Panton,xXx Racing,,278739,526.39802755647,523.93960885503,
Masters 40+,32,33848,Lyle,Dister,SRAM FACTORY,,,400,532.25781187386,
Masters 40+,33,20541,Robert,Dills,Melting Pot,,209494,500.93201837098,540.5760148927,
Masters 40+,34,23687,Wojtek,Wysocki,,,200578,410.2380952381,548.89421791154,
Masters 40+,35,20303,Joseph,Maxwell,Flatlandia Cycling Team,,283187,515.12266703511,557.21242093037,
Masters 40+,36,33849,Timothy,Denman,Redline Racing Ltd,,47608,400,565.53062394921,
Masters 40+,37,32435,Colin,Donlan,Vision Quest,,287006,575.00823762964,573.84882696805,
Masters 40+,38,32436,Alen,Metzger,,,302903,560.02650083984,582.16702998688,
Masters 40+,39,32437,Kevin,Convey,None,,446069,541.32724413242,590.48523300572,
Masters 40+,40,20323,Robert,Murray,Beverly Bike/VeePak,,281157,531.31525726134,598.80343602455,
Masters 40+,41,23475,Donald,Isaacs,Bicycle Heaven,,243326,571.11176511029,607.12163904339,
Masters 40+,42,20274,John,Mahr,Wheel Fast Racing,,116316,400,615.43984206223,
Masters 40+,43,24093,Thomas,Kabacinski,Bennetts Bicycles,,191741,594.82911375104,623.75804508106,
Masters 40+,DNF,15922,Christopher,Sherpitis,xXx Racing,,260540,,,
Masters 50+,1,12349,Wayne,Simon,Verdigris Cycling,,32742,323.5586382191,410.01575010381,
Masters 50+,2,9200,Michael,Jones,Pact- DISH Network Cycling,,69081,566.36605483067,421.07101664795,
Masters 50+,3,20377,Edward,Bartley,Tower Racing,,215279,455.04832019167,432.12628319209,
Masters 50+,4,20678,Fred,Faller,Unattached,,301744,470.02146914981,443.18154973622,
Masters 50+,5,32440,John,Bucksbaum,Unattached,,57575,522.04462278962,454.23681628036,
Masters 50+,6,20679,John,Craychee,Unattached,,282275,471.31887409396,465.29208282449,
Masters 50+,7,20368,Thomas,Carlson,,,46630,460.83181275827,476.34734936863,
Masters 50+,8,20545,John,Duncker,Unattached,,273680,475.44048078867,487.40261591277,
Masters 50+,9,25406,Gary,Whalen,Flatlandia Cycling Team,,300944,586.05122440546,498.4578824569,
Masters 50+,10,20643,Joel,Roth,Team TATI,,234988,518.10674230644,509.51314900104,
Masters 50+,11,20372,Walter,Stoops,ABD Cycle Club,,34295,519.09220830073,520.56841554517,
Masters 50+,12,20580,George,Lambros,Flatlandia Cycling Team,,295842,545.39714734306,531.62368208931,
Masters 50+,13,32443,John,Amato,Unattached,,299936,563.28273957648,542.67894863345,
Masters 50+,14,20373,Tim,Belton,Team TATI,,79341,547.37574189684,553.73421517758,
Masters 50+,15,33850,Robert,Berg,Tower Racing,,101564,500,564.78948172172,
Masters 50+,16,23478,Bruce,Rosenzweig,,,316050,590.58019683731,575.84474826585,
Masters 50+,17,32444,Bill,Hatch,,,,542.73040563851,586.90001480999,
Masters 50+,18,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,560.04118780963,597.95528135413,
Masters 50+,19,20376,Bruno,Bertocci,Roscoe Village Bike Racing,,,560.8718979867,609.01054789826,
Masters 50+,20,33851,Micheal,Vilarush,,,,500,620.0658144424,
Men - 03,1,20233,Andrew,Daley,Burnham Racing,,196389,366.28675810747,308.63321642071,
Men - 03,2,20229,Jeffrey,Wat,Burnham Racing,,244829,358.69491689151,314.38641141467,
Men - 03,3,16068,Ryan,Cooper,Flatlandia Cycling Team,,276581,364.31203001528,320.13960640863,
Men - 03,4,15945,Ryan,Gingerich,Unattached,,269609,371.63906503264,325.89280140258,
Men - 03,5,20226,Brian,Parker,xXx Racing,,229590,348.38205924341,331.64599639654,
Men - 03,6,20248,John,Kurtz,Unattached,,262404,438.04891833734,337.3991913905,
Men - 03,7,20244,John,Lionberger,MS Racing Inc.,,278689,435.03163639759,343.15238638446,
Men - 03,8,32447,Sean,Piper,DePaul University,,273622,402.2995718428,348.90558137842,
Men - 03,9,20235,David,Reyes,Team Get A Grip Cycles,,211512,376.6593634606,354.65877637238,
Men - 03,10,15946,Al,Urbanski,Chicago Cuttin Crew,,,391.56454334267,360.41197136634,
Men - 03,11,20494,Garrison,Riegel,,,,398.57946463819,366.1651663603,
Men - 03,12,20294,Brandon,Leach,Johnny Sprockets,,286667,442.88700887407,371.91836135425,
Men - 03,13,32448,Patrick,Fasse,Ski Utah Cycling Team,,211519,392.47600770027,377.67155634821,
Men - 03,14,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,423.86898619009,383.42475134217,
Men - 03,15,20495,William,Pankonin,xXx Racing,,273937,465.13696060809,389.17794633613,
Men - 03,16,32452,Liam,Donoghue,xXx Racing,,206188,452.08928788507,394.93114133009,
Men - 03,17,20231,Jeff,Holland,xXx Racing,,224479,403.94104146755,400.68433632405,
Men - 03,18,20514,John,Villena,Rhythm Racing,,290160,465.6369720312,406.43753131801,
Men - 03,19,20249,Mike,Conroy,Unattached,,273192,415.61914496864,412.19072631197,
Men - 03,20,15976,Jon,Suyko,Amgen Cycling Club,,129793,413.77209296669,417.94392130592,
Men - 03,21,30301,Ted,Burger,Flatlandia Cycling Team,,245752,380.39837230185,423.69711629988,
Men - 03,22,20236,Luke,Seemann,xXx Racing,,224425,421.80689232184,429.45031129384,
Men - 03,23,20234,Peter,Chrapkowski,Killjoy,,253503,379.49298364966,435.2035062878,
Men - 03,24,20613,Daniel,Houle,Team TATI,,275865,481.91788186942,440.95670128176,
Men - 03,25,21829,Jesse,Williams,Team TATI,,275391,495.97054544683,446.70989627572,
Men - 03,26,20379,Brandon,Feehery,South Chicago Wheelmen,,193035,473.5947391433,452.46309126968,
Men - 03,27,32449,Chris,Kelley,Burnham Racing,,327406,407.51081741875,458.21628626364,
Men - 03,28,20237,Ernesto,Ciccolini,Van Wagner,,254288,404.84206384803,463.96948125759,
Men - 03,29,30307,Chris,Padfield,Team Get A Grip Cycles,,249219,440.93262836721,469.72267625155,
Men - 03,30,20241,Michael,Seguin,xXx Racing,,32101,383.1015260046,475.47587124551,
Men - 03,31,20246,Troy,Crady,MOX,,274912,466.10293885925,481.22906623947,
Men - 03,32,20509,Martin,Michalowicz,The Pony Shop,,285523,494.52997998827,486.98226123343,
Men - 03,33,9200,Michael,Jones,Pact- DISH Network Cycling,,69081,566.36605483067,492.73545622739,
Men - 03,34,15956,Jason,Alvarado,Unattached,,210420,468.52826090825,498.48865122135,
Men - 03,35,2875,Kevin,Clark,Half Acre Cycling,,272334,452.73433595644,504.24184621531,
Men - 03,36,18227,Adrian,Silva,Half Acre Cycling,,227614,471.61958582667,509.99504120926,
Men - 03,37,20358,James,Brady,The Pony Shop,,208029,423.63139527901,515.74823620322,
Men - 03,38,16081,David,Pilotto,Flatlandia Cycling Team,,275183,481.93995209779,521.50143119718,
Men - 03,39,20485,Rich,Delgado,Unattached,,51887,471.370499832,527.25462619114,
Men - 03,40,20239,Michael,Hoffart,,,226446,439.40890705323,533.0078211851,
Men - 03,41,32451,Jonathan,Gray,Iron Cycles,,215055,508.63725572381,538.76101617906,
Men - 03,42,20251,Thomas,Kenny,Team Extreme,,239395,549.86742680979,544.51421117302,
Men - 03,DNF,20618,Matthew,Haiduk,Bicycle Heaven,,279407,,,
Men - 04,1,15922,Christopher,Sherpitis,xXx Racing,,260540,429.20439028758,386.42453727301,
Men - 04,2,20614,Newt,Cole,xXx Racing,,265138,440.0653029574,390.72563386925,
Men - 04,3,32455,Russ,Kuryk,Iron Cycles,,299811,456.46271524208,395.02673046549,
Men - 04,4,15891,Andrew,Yeoman,Team Pegasus,,263056,500.20800742437,399.32782706173,
Men - 04,5,32456,Michael,Young,xXx Racing,,304413,467.32328982288,403.62892365797,
Men - 04,6,33877,Eric,Willcox,RHYTHM RACING,,303164,540,407.93002025421,
Men - 04,7,33855,John,Whipple,Unattached,,282898,540,412.23111685045,
Men - 04,8,20243,Michael,Kirby,xXx Racing,,235975,480.13373479582,416.5322134467,
Men - 04,9,20289,John,Parr,Unattached,,284924,481.69040040069,420.83331004294,
Men - 04,10,22687,Mike,Morell,Chicago Cuttin Crew,,278651,453.09231783548,425.13440663918,
Men - 04,11,20496,Benjamin,Levitt,Unattached,,,510.90342930476,429.43550323542,
Men - 04,12,33878,Sean,Reeder,Johnny Sprockets,,,540,433.73659983166,
Men - 04,13,32457,Kyle,Hilgendorf,Unattached,,,476.12189820416,438.0376964279,
Men - 04,14,32454,Drew,Karlberg,CCV - Hotfoot Cycles/Iron Hill Race Team,,232723,458.08287392715,442.33879302415,
Men - 04,15,33879,Eric,Christ,Bicycle Heaven,,300410,540,446.63988962039,
Men - 04,16,20512,Adam,Hanzel,Unattached,,296655,470.65263513826,450.94098621663,
Men - 04,17,33880,Thomas,Briney,xXx Racing,,274455,540,455.24208281287,
Men - 04,18,15911,Matthew,Walker,Team Pegasus,,284595,551.97193098277,459.54317940911,
Men - 04,19,33858,Evan,Jahn,Rythm Racing,,297483,540,463.84427600535,
Men - 04,20,16076,Adrian,Redd,pegasus,,183422,468.94792798155,468.14537260159,
Men - 04,21,14126,Ian,Murray,Turin Bicycling Society,,126888,543.44676491926,472.44646919784,
Men - 04,22,20349,Nathan,Gayeski,xXx Racing,,279119,426.16419701466,476.74756579408,
Men - 04,23,20312,Matt,Larson,Iron Cycles,,291507,504.33395040765,481.04866239032,
Men - 04,24,25380,Jonathan,Fairman,COURAGE Bicycles,,300002,455.52753551049,485.34975898656,
Men - 04,25,32461,John,Hoffman,North Branch Cycling,,299100,590.44710969529,489.6508555828,
Men - 04,26,20261,Brandon,Elliott,Iron Cycles,,274440,520.8093587296,493.95195217904,
Men - 04,27,20304,Brandon,Scheiner,Team Pegasus,,266529,500.77266022115,498.25304877529,
Men - 04,28,32463,Forest,Hynes,Unattached,,138989,499.09717576521,502.55414537153,
Men - 04,29,20305,David,Dokko,xXx Racing,,264465,588.73333035991,506.85524196777,
Men - 04,30,32486,Matt,Daniel,Iron Cycles,,302898,474.32432432432,511.15633856401,
Men - 04,31,21831,Justin,Merkey,Unattached,,288320,532.63402118725,515.45743516025,
Men - 04,32,32491,Joshua,Shough,Unattached,,300665,545.52139040799,519.75853175649,
Men - 04,33,20270,Michael,Gregor,Roscoe Village Bike Racing,,272650,489.60926086664,524.05962835273,
Men - 04,34,33881,Nate,Clark,,,,540,528.36072494898,
Men - 04,35,25374,Joe,Nelson,Unattached,,284917,522.06566213066,532.66182154522,
Men - 04,36,20268,Christopher,Kleingartner,Roscoe Village Bike Racing,,301664,512.11134581475,536.96291814146,
Men - 04,37,20284,Chris,Strahm,Roscoe Village Bike Racing,,298783,520.37151149257,541.2640147377,
Men - 04,38,32462,Josh,Raizin,Unattached,,226028,534.73659608217,545.56511133394,
Men - 04,39,33882,Chris,Hammer,Wheel Fast Racing,,91451,540,549.86620793018,
Men - 04,40,32460,Nicholas,Venice,xXx Racing,,286521,543.60916939498,554.16730452642,
Men - 04,41,33883,Justin,Somerville,Bicycle Heaven,,300711,540,558.46840112267,
Men - 04,42,32318,Stephen,Zielke,Unattached,,,613.04075756213,562.76949771891,
Men - 04,43,33884,Kurt,Stephens,,,,540,567.07059431515,
Men - 04,44,16088,Amos,Scattergood,Unattached,,,529.43345512819,571.37169091139,
Men - 04,45,32846,Luke,Anderson,Unattached,,302901,636.72428021427,575.67278750763,
Men - 04,46,33885,Jason,Mathis,,,,540,579.97388410387,
Men - 04,47,32831,Gregory,Kick,Turin Bicycling Society,,239775,513.70532727763,584.27498070012,
Men - 04,48,33886,Lee,Ellis,,,,540,588.57607729636,
Men - 04,49,20521,Scott,Larson,Cycle Smithy,,93671,553.80491900054,592.8771738926,
Men - 04,50,33862,Pat,White,,,307069,540,597.17827048884,
Men - 04,51,20515,Lew,Chin,Rhythm Racing,,285058,508.629494718,601.47936708508,
Men - 04,52,32473,Jason,Marshall,,,240167,598.56617378903,605.78046368132,
Men - 04,53,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,527.51903472279,610.08156027756,
Men - 04,54,33887,Dan,Mcfadden,,,310434,540,614.38265687381,
Men - 04,55,32500,Michael,Catano,Unattached,,302099,522.48648648649,618.68375347005,
Men - 04,56,20573,Cameron,Pease,North Branch Cycling,,231600,612.76372644047,622.98485006629,
Men - 04,57,33888,Charles,Meyer,xXx Racing,,293017,540,627.28594666253,
Men - 04,58,33866,Mike,White,,,,540,631.58704325877,
Men - 04,59,32470,Christopher,Berthold,,,329174,595.73723151608,635.88813985501,
Men - 04,60,32843,Christopher,Koster,xXx Racing,,292791,478.09646066287,640.18923645126,
Men - 04,61,20621,Robert,Curtis,Team Bicycle Heaven,,69094,527.48464227012,644.4903330475,
Men - 04,62,32847,Bryan,Garfoot,Michigan Technological University,,256935,640.59325142284,648.79142964374,
Men - 04,63,16002,Gina,Kenny,ABD Cycle Club,,210270,556.44188409852,653.09252623998,
Men - 04,64,33846,Thomas,Reich,Unattached,,274570,540,657.39362283622,
Men - 04,65,8372,Michael,Kelly,South Chicago Wheelmen,,196801,532.68962190319,661.69471943246,
Men - 04,66,36484,Matthew,Harris,,,301503,360.02266383627,665.9958160287,
Men - 04,67,32518,Moshe,Siegel,Roscoe Village Bike Racing,,232742,575.02702702703,670.29691262495,
Men - 04,68,15785,Chris,Anderson,,,172505,518.54023246783,674.59800922119,
Men - 04,DNF,32427,John,Kalnins,Unattached,,301826,,,
Men - 1/2/3,1,2277,Brian,Conant,The Pony Shop,,7522,269.58744352858,236.90135461105,
Men - 1/2/3,2,1697,Scott,Mclaughlin,SRAM FACTORY,,72722,231.30753981237,248.91645557108,
Men - 1/2/3,3,2490,Luca,Lenzi,KCV Cycling Club,,,269.06171073664,260.93155653111,
Men - 1/2/3,4,15929,Michael,Hemme,Courage,,153182,297.4732737738,272.94665749114,
Men - 1/2/3,5,17898,Tim,Yuska,Iron Cycles,,266618,343.1607038964,284.96175845117,
Men - 1/2/3,6,12322,Tim,Boundy,VERDIGRIS CYCLING,,97379,314.06974092289,296.9768594112,
Men - 1/2/3,7,15977,Michael,Hills,Effetto Coniglio-Wheel Fast,,199941,333.02216229128,308.99196037122,
Men - 1/2/3,8,16492,Teodoro,Ramos,Iron Cycles,,235508,399.72518605061,321.00706133125,
Men - 1/2/3,9,6162,Nathanael,Ziccardi,Team Awesome,,145720,250.6041876843,333.02216229128,
Men - 1/2/3,10,20218,David,Sachs,Vision Quest,,156958,327.85717043912,345.03726325131,
Men - 1/2/3,11,20221,Christando,Lombardo,Verdigris Cycling,,84076,286.32419017252,357.05236421134,
Men - 1/2/3,12,6240,Greg,Heck,xXx Racing,,100922,344.49419026442,369.06746517137,
Men - 1/2/3,13,20599,Ara,Oggoian,Bicycle Heaven,,26581,386.75465530254,381.08256613139,
Men - 1/2/3,14,20231,Jeff,Holland,xXx Racing,,224479,403.94104146755,393.09766709142,
Men - 1/2/3,15,20227,Jacques,Cartier,xXx Racing,,230893,347.41927775011,405.11276805145,
Men - 1/2/3,16,32452,Liam,Donoghue,xXx Racing,,206188,452.08928788507,417.12786901148,
Men - 1/2/3,17,20495,William,Pankonin,xXx Racing,,273937,465.13696060809,429.14296997151,
Men - 1/2/3,DNF,12225,Kevin,Klug,Courage Cycles Inc,,220282,,,
Men - Cat 4B,1,32822,Erik,Wiebe,Unattached,,,455.27272122793,411.10085655767,
Men - Cat 4B,2,33855,John,Whipple,Unattached,,282898,540,415.12895479024,
Men - Cat 4B,3,32484,Bryan,Lee,Unattached,,113643,455.67147838738,419.15705302282,
Men - Cat 4B,4,20287,Ken,Dawson,Independant,,235776,448.18843557222,423.18515125539,
Men - Cat 4B,5,33856,Frederic,Moreau,,,303252,540,427.21324948796,
Men - Cat 4B,6,32485,Austin,Warner,Roscoe Village Bike Racing,,301862,540,431.24134772054,
Men - Cat 4B,7,33858,Evan,Jahn,Rythm Racing,,297483,540,435.26944595311,
Men - Cat 4B,8,32489,Erik,Herro,Team Pegasus,,292407,485.61208837482,439.29754418568,
Men - Cat 4B,9,22583,David,Cushman,Roscoe Village Bike Racing,,289074,497.44254256235,443.32564241825,
Men - Cat 4B,10,33859,Richard,Lenski,Spin Doctor Cyclewerks,,275816,540,447.35374065083,
Men - Cat 4B,11,20266,Jacob,Teitelbaum,Spidermonkey Cycling,,259005,615.78064447548,451.3818388834,
Men - Cat 4B,12,32413,Eric,Heiligenstein,Yojimbo's Track Cats,,305928,359.49043953592,455.40993711597,
Men - Cat 4B,13,32824,Brian,Morrissey,xXx Racing,,261760,475.72413334533,459.43803534854,
Men - Cat 4B,14,30355,Sage,Brown,Team Pegasus,,295140,537.99958882298,463.46613358112,
Men - Cat 4B,15,5120,David,Hudson,xXx Racing,,286044,540,467.49423181369,
Men - Cat 4B,16,20295,Kevin,Pietka,Unattached,,253449,517.50904312725,471.52233004626,
Men - Cat 4B,17,33860,Mike,Beebe,,,180177,540,475.55042827884,
Men - Cat 4B,18,33861,Roswell,Thomas,TATI,,303288,540,479.57852651141,
Men - Cat 4B,19,32509,Luis,Garcia,Unattached,,292014,549.8554184267,483.60662474398,
Men - Cat 4B,20,32487,Michael,Shea,Spidermonkey Cycling,,273424,476.51351351351,487.63472297655,
Men - Cat 4B,21,32502,Bryan,Mcdevitt,,,,529.05405405405,491.66282120913,
Men - Cat 4B,22,32830,J,Tati,Team TATI,,301906,510.78369697515,495.6909194417,
Men - Cat 4B,23,32499,Joshua,Arends,Half Acre Cycling,,286565,525.76620319492,499.71901767427,
Men - Cat 4B,24,32494,Hunter,Keating,,,305340,523.21892759978,503.74711590685,
Men - Cat 4B,25,32504,William,Barnes,,,302902,525.02969500628,507.77521413942,
Men - Cat 4B,26,32498,Kevin,Steward,Unattached,,302436,515.91891891892,511.80331237199,
Men - Cat 4B,27,33862,Pat,White,,,307069,540,515.83141060456,
Men - Cat 4B,28,20664,Bryan,Conley,Unattached,,,602.65866729491,519.85950883714,
Men - Cat 4B,29,33863,Andrew,Heidel,xXx Racing,,270677,540,523.88760706971,
Men - Cat 4B,30,20263,Elvis,Falbo,Beverly Bike/VeePak,,254751,556.17813860672,527.91570530228,
Men - Cat 4B,31,7801,Seth,Oranburg,Tati,,288630,511.54054054054,531.94380353485,
Men - Cat 4B,32,32460,Nicholas,Venice,xXx Racing,,286521,543.60916939498,535.97190176743,
Men - Cat 4B,33,33864,Shon,Zeller,Bellum Racing,,307557,540,540,
Men - Cat 4B,34,32833,Liam,Lair,Johnny Sprockets,,315370,534.15673939503,544.02809823257,
Men - Cat 4B,35,33865,Steven,Benni,Turin Bicycle/Barker+Nestor,,271725,540,548.05619646515,
Men - Cat 4B,36,32514,Grayson,Smith,,,302867,566.27027027027,552.08429469772,
Men - Cat 4B,37,33866,Mike,White,,,,540,556.11239293029,
Men - Cat 4B,38,32507,Francisco,Torralba,Team TATI,,,554.24193095578,560.14049116286,
Men - Cat 4B,39,32505,Richard,Potter,Half Acre Cycling,,279900,559.3568175228,564.16858939544,
Men - Cat 4B,40,20323,Robert,Murray,Beverly Bike/VeePak,,281157,531.31525726134,568.19668762801,
Men - Cat 4B,41,23471,Peter,Procaccio,,,,586.95654703713,572.22478586058,
Men - Cat 4B,42,32510,Edmund,White,Half Acre Cycling,,70908,553.13513513514,576.25288409315,
Men - Cat 4B,43,32477,Steve,Biedron,Unattached,,301297,633.02789401334,580.28098232573,
Men - Cat 4B,44,20302,Jorge,Cerritos,Beverly Bike/VeePak,,271194,526.13756719926,584.3090805583,
Men - Cat 4B,45,33867,Nicholas,Gajewski,Unattached,,294202,540,588.33717879087,
Men - Cat 4B,46,33868,Loren,Bo,Team TATI,,230104,540,592.36527702345,
Men - Cat 4B,47,20630,Justin,Andrews,Bicycle Heaven,,287733,575.22536791047,596.39337525602,
Men - Cat 4B,48,32506,Bob,Gundry,,,,540,600.42147348859,
Men - Cat 4B,49,30353,Charles,Aldous,Unattached,,301055,624.6364358571,604.44957172116,
Men - Cat 4B,50,32521,Michael,Cho,,,329492,596.95145552171,608.47766995374,
Men - Cat 4B,51,33869,Jonathan,Markel,,,360350,540,612.50576818631,
Men - Cat 4B,52,33870,John,Zoerner,,,,540,616.53386641888,
Men - Cat 4B,53,32517,Dave,Knauff,Turin Bicycling Society,,299229,582.71359164128,620.56196465146,
Men - Cat 4B,54,32515,Patrick,Smithray,Unattached,,301561,584.90684790582,624.59006288403,
Men - Cat 4B,55,32519,Blaine,Reed,,,302900,599.14471178625,628.6181611166,
Men - Cat 4B,56,22688,Worachai,Thapthimkuna,,,271616,594.72725768855,632.64625934917,
Men - Cat 4B,57,32415,Thomas,Nguyen,Team Pegasus,,297387,368.68630494199,636.67435758175,
Men - Cat 4B,58,33871,Rodrigo,Aviles,,,327680,540,640.70245581432,
Men - Cat 4B,59,32480,Mark,Ravanesi,Unattached,,,648.45987163782,644.73055404689,
Men - Cat 4B,60,32478,Steven,Dickerson,Turin Bicycling Society,,76282,611.04928430273,648.75865227946,
Men - Cat 4B,61,33872,Ron,Tarson,,,358931,540,652.78675051204,
Men - Cat 4B,62,32838,Kasey,Klipsch,,,306336,630.57053937704,656.81484874461,
Men - Cat 4B,63,33873,James,Handy,,,,540,660.84294697718,
Men - Cat 4B,64,23473,Chris,Manares,rhythm racing,,,668.56526727671,664.87104520976,
Men - Cat 4B,65,20317,Sergio,Moreno,Beverly Bike/VeePak,,271209,603.95182848562,668.89914344233,
Men - Cat 4B,DNF,20313,Sean,Grady,Unattached,,283982,,,
Men - Cat 4B,DNF,10418,Eric,Nelson,Beverly Bike/VeePak,,232855,,,
