First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Bozek,The Anvil,2013-11-24,Senior 3 Male,2,4,,
Grahame,Rivers,The Hammer,2013-11-23,Elite 1&2 (19?34) Male,27,29,331.64846111033,
Christopher,Bozek,The Hammer,2013-11-23,Senior 3 Male,2,5,,
Darek,Kocan,Ontario Provincial Cyclocross Championship,2013-11-3,Elite Male,13,14,411.65128292336,
Nicole,Visschedyk,Ontario Provincial Cyclocross Championship,2013-11-3,Master 30+ Female,6,9,495.61430761909,
Grahame,Rivers,Ontario Provincial Cyclocross Championship,2013-11-3,Master A 30?39 Male,7,15,326.01485385599,
Christopher,Bozek,Ontario Provincial Cyclocross Championship,2013-11-3,Master A 30?39 Male,8,15,338.8035924453,
Andrew,Merrick,Ontario Provincial Cyclocross Championship,2013-11-3,Master A 30?39 Male,15,15,428.32476257048,
Ciprian,Scriuba,Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,28,47,479.15436312178,
Grahame,Rivers,Albion Cross,2013-11-2,Elite 1&2 (19?34) Male,4,8,279.85589819233,
Christopher,Bozek,Albion Cross,2013-11-2,Senior 3 Male,1,3,,
Grahame,Rivers,The Anvil,2012-11-11,Beginner Male,1,4,,
Christopher,Bozek,The Anvil,2012-11-11,Beginner Male,2,4,,
Jorge,Cabezas,The Anvil,2012-11-11,Master 3 Male,6,7,603.71497332038,
Grahame,Rivers,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Beginner Male,3,16,474.74762996011,
Brenden,Hurley,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Beginner Male,4,16,491.13586856689,
Christopher,Bozek,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Beginner Male,7,16,540.30058438724,
Andrew,Merrick,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Beginner Male,1,6,457.89936392129,
Stephane,Marcotte,CSAJ CC Albion Cross,2011-11-27,Master 1 Male,8,13,339.3517405317,
Edgars,Apse,CSAJ CC Albion Cross,2011-11-27,Master 1 Male,13,13,403.63733192094,
Korina,Besednik,CSAJ CC Albion Cross,2011-11-27,Master Female,6,6,518.65388788466,
Corey,Tkachuk,CSAJ CC Albion Cross,2011-11-27,Master 2 Male,10,19,396.34795134821,
David,Moore,CSAJ CC Albion Cross,2011-11-27,Master 3 Male,6,27,455.27295702921,
Pary,Bell,CSAJ CC Albion Cross,2011-11-27,Master 3 Male,8,27,476.45471777191,
Stephen,Chester,CSAJ CC Albion Cross,2011-11-27,Master 3 Male,15,27,550.59088037135,
Kevin,Black,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Male,11,20,251.53737292672,
Edgars,Apse,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,4,34,261.08099129321,
Stephane,Marcotte,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,9,34,324.22599525084,
Stephane,Marcotte,Esteem Coffee Cake Cross,2011-11-13,Master 1 Male,6,7,311.4091779342,
Corey,Tkachuk,Esteem Coffee Cake Cross,2011-11-13,Master 2 Male,7,17,403.00256161697,
Pary,Bell,Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,9,28,474.56390182973,
Stephen,Chester,Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,12,28,510.42403638924,
Edgars,Apse,Barrie Cycling Club Baseball Cross,2011-10-23,Master 1 Male,3,15,255.75729783154,
Stephane,Marcotte,Barrie Cycling Club Baseball Cross,2011-10-23,Master 1 Male,12,15,350.02737685059,
Korina,Besednik,Barrie Cycling Club Baseball Cross,2011-10-23,Master Female,8,9,568.7012766707,
David,Moore,Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,7,35,444.24551975326,
Stephen,Chester,Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,8,35,452.95047250297,
Pary,Bell,Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,18,35,540,
Angela,Lin,CSAJ Riverdale Cyclocross,2010-11-28,Master Female,11,11,603.12095439154,
Marco,Li,CSAJ Riverdale Cyclocross,2010-11-28,Senior Male,7,17,232.15027612832,
Wesley,Hodgson,CSAJ Riverdale Cyclocross,2010-11-28,Senior Male,15,17,282.15027612832,
Edgars,Apse,CSAJ Riverdale Cyclocross,2010-11-28,Master 1 Male,4,10,278.19775411476,
Paul,Parker,CSAJ Riverdale Cyclocross,2010-11-28,Master 2 Male,17,19,521.16634097506,
Corey,Tkachuk,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,2,47,373.43202475213,
Stephen,Chester,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,16,47,484.47734158404,
Pary,Bell,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,30,47,595.52265841596,
Marco,Li,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Senior Male,7,15,223.76158208177,
Marco,Li,Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,28,44,239.76506836239,
Camilo,Mondaca,Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,42,44,285.88356120797,
Edgars,Apse,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,12,55,300.5276672491,
Corey,Tkachuk,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,28,55,414.03360895099,
Edgars,Apse,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,6,23,303.22727272727,
Anthony,Kingsley,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Beginner Male,2,16,469.125,
Edgars,Apse,Barrie Cross,2009-11-8,Master 1 Male,7,9,397,
Michael,Pavlin,Barrie Cross,2009-11-8,Beginner (3/4) Male,5,8,540,
Anthony,Kingsley,ZM Oktoberfest Cross,2009-10-4,Beginner (3/4) Male,5,20,499.5,
