Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 4,10,13,645.9855535596,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,12,18,649.88469440039,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 3/4,11,18,610.4450164623,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  3/4,4,8,540,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 3/4,9,16,611.14628678177,
Cap City - Lobdell Frisbee CX,2015-10-10,Women  Cat 3/4,5,10,606.23936733604,
Infirmary Mound CX,2018-10-6,Women   4/5,7,11,640.60487877837,
Infirmary Mound CX,2019-09-14,Women  Cat 3/4/5,8,9,674.87962989914,
Gnar CX,2019-09-21,Women  3/4/5 & Masters  4/5 40+/50+,12,14,689.17057581177,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Women  Cat 3/4/5,12,14,700.28927363689,
Red Kite Beach Party ,2019-10-12,Women  Cat 3/4/5,15,17,694.04354044801,
