Race Name,Race Date,Category Name,Place,Total Racers,Points
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,A Class (Men),11,30,238.10441934288,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men A,5,20,222.08924774585,
Devils Night,2015-10-30,Devils Night Men A,8,11,266.78732444719,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,A (Men),12,32,278.92197999273,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,A (Men),3,24,225.8306603049,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men A,7,13,253.72950075883,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men A,3,14,224.81251738939,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men A,4,10,231.80650890713,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),4,33,211.10455278801,
UTCX#4,2017-10-7,UTCX#4 Men A,7,16,230.77425794862,
P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),6,32,228.11671306202,
UTCX#5,2017-10-14,Men A,3,13,218.52166593942,
