Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,113842,Mark,Chandler,,,369445,354.82731201883,343.09561844659,
Men Cat 3,2,127047,Keith,Legg,,,426293,392.50265956656,361.76716489817,
Men Cat 3,3,112633,Omar,Machiste,,,387937,396.32208990323,380.43871134975,
Men Cat 3,4,95271,John,Vega,,,115628,399.11025780133,399.11025780133,
Men Cat 3,5,121745,Terrence,Phillips,,,425069,438.76482543511,417.78180425291,
Men Cat 3,6,72728,Paul,Schwartz,,,246620,505.61208675018,436.45335070449,
Men Cat 3,7,117494,Patrick,O'shea,,,455988,456.46055659598,455.12489715607,
Men Cat 3,DNF,113850,John,Tenney,,,364759,496.47711529354,492.46799005924,
Men Cat 4/5,1,109467,Rudy,Szymanski,,,448396,448.16016896389,403.35517253356,
Men Cat 4/5,2,123981,Jorge,Reyes,,,378267,467.49961377879,421.30615976904,
Men Cat 4/5,3,144583,Jesse,Rutherford,,,75668,540,439.25714700452,
Men Cat 4/5,4,74514,Brad,Barbazuk,,,360011,500.61164016288,457.20813423999,
Men Cat 4/5,5,120348,Chris,Rupe,,,359278,455.49523735326,475.15912147547,
Men Cat 4/5,6,118374,Mike,Meeks,,,456706,445.79589788851,493.11010871095,
Men Cat 4/5,7,86999,Jonathan,Rodriguez,,,459090,540,511.06109594643,
Men Cat 4/5,8,138924,Raymond,Read,,,367980,361.82915508152,529.0120831819,
Men Cat 4/5,9,123988,Patrick,Thomsen,,,485287,509.24918841876,546.96307041738,
Men Cat 4/5,10,144584,Rob,Dejose,,,368478,540,564.91405765286,
Men Cat 4/5,11,138925,Chris,Hardesty,,,419442,529.0120831819,582.86504488834,
Men Cat 4/5,12,144585,Ken,Garbez,,,,540,600.81603212381,
Men Cat 4/5,13,134581,Mike,Groves,,,455507,577.78527425521,618.76701935929,
Men Cat 4/5,14,143236,Shelby,Powell,,,517018,579.86212121614,636.71800659477,
Men Cat 4/5,15,143237,David,Page,,,419451,630.68288870691,654.66899383024,
Men Cat 4/5,DNF,14586,David,Dean,,,456002,540,690.5709683012,
Men Cat 4/5,DNF,144586,Patrick,Zinnert,,,362078,540,690.5709683012,
Men Junior 17-18,1,107993,Thomas,Barbazuk,,,422893,,,
Men Juniors 12-14,1,123993,Braxton,Legg,,,425329,,,
Men Juniors 12-14,2,116569,Jorge,Reyes,,,393379,,,
Men Juniors 15-16,1,95263,Reed,Legg,,,415355,,,
Men Juniors 15-16,2,82879,Jacob,Thornton,,,423249,,,
Men Juniors 15-16,3,124002,William,Thomsen,,,485274,,,
Men Juniors 15-16,4,112629,Chase,Forman,,,336834,,,
Men Juniors 15-16,5,144582,Clayton,Zinnert,,,364633,,,
Men Masters 35+,1,33618,Kelly,Edwards,,,270854,,,
Men Masters 35+,2,118374,Mike,Meeks,,,456706,,,
Men Masters 35+,3,144588,Nathan,Rogut,,,58176,,,
Men Masters 35+,4,138924,Raymond,Read,,,367980,,,
Men Masters 35+,5,14586,David,Dean,,,456002,,,
Men Masters 45+,1,74501,Clint,Gibbs,,,144801,337.6253198491,321.92879463472,
Men Masters 45+,2,138230,Wayne,Keller,,,472825,348.1392279793,345.76771456746,
Men Masters 45+,3,42969,Scott,Atkins,,,135438,387.33143428733,369.60663450021,
Men Masters 45+,4,76406,Pablo,Santa cruz,,,,440,393.44555443295,
Men Masters 45+,5,74412,Michael,Toth,,,349112,407.19921373587,417.2844743657,
Men Masters 45+,6,144589,Mark,Titus,,,52287,440,441.12339429844,
Men Masters 45+,7,123983,Mark,Hughes,,,296403,427.36973499552,464.96231423119,
Men Masters 45+,8,54324,Kelby,Roberts,,,66431,453.06748327773,488.80123416393,
Men Masters 55+,1,27483,Dan,Sullivan,,,259791,445.13529296404,438.35421727674,
Men Masters 55+,2,76403,Martin,Bates,,,2867,540,457.12646817925,
Men Masters 55+,3,113591,Allen,Mcmurtry,,,336488,476.04543129177,475.89871908176,
Men Masters 55+,4,144587,Brian,Jensen,,,186719,540,494.67096998426,
Men Masters 55+,5,72728,Paul,Schwartz,,,246620,505.61208675018,513.44322088677,
Men Masters 55+,6,117488,Brian,Hastings,,,234758,494.67096998426,532.21547178927,
Men Masters 55+,7,42981,Franz,Biron keefer,,,18684,447.94309271587,550.98772269178,
Singlespeed,1,33618,Kelly,Edwards,,,270854,345.92303141098,326.42453331515,
Singlespeed,2,113842,Mark,Chandler,,,369445,354.82731201883,353.34942678872,
Singlespeed,3,42969,Scott,Atkins,,,135438,387.33143428733,380.2743202623,
Singlespeed,4,74550,Robert,Reineke,,,182268,410.32002895997,407.19921373587,
Singlespeed,5,61470,Jerry,Visconti,,,360731,438.38626361402,434.12410720945,
Singlespeed,6,117494,Patrick,O'shea,,,455988,456.46055659598,461.04900068302,
Singlespeed,7,74412,Michael,Toth,,,349112,407.19921373587,487.9738941566,
SS Zipties,1,95271,John,Vega,,,115628,,,
SS Zipties,2,123988,Patrick,Thomsen,,,485287,,,
SS Zipties,3,127042,Sarah,Zaki,,,488372,,,
SS Zipties,4,124002,William,Thomsen,,,485274,,,
Women Cat 4,1,123979,Ruth,Davenport,,,487778,574.68574931974,525.10637874338,
Women Cat 4,2,91308,Mary,Oneal,,,454986,575.66884649153,550.07091916225,
Women Cat 4,3,122293,Tara,Smith,,,389418,600,575.03545958113,
Women Cat 4,4,144580,Roxanne,Coates,,,423979,600,600,
Women Cat 4,5,112643,Mallory,Bryan,,,419259,602.79297991038,624.96454041887,
Women Cat 4,6,144581,Kim,Hawkins,,,518197,600,649.92908083775,
Women Pro/Cat 1/2/3,1,143247,Dawn,Decaminada,,,360228,,,
Women Pro/Cat 1/2/3,2,127042,Sarah,Zaki,,,488372,,,
Women Pro/Cat 1/2/3,3,119677,Lauren,Chandler,,,417739,,,
Women Pro/Cat 1/2/3,4,23773,Diane,Blake,,,239640,,,
