Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Cross,2010-11-7,B Men,16,22,460.86046907423,
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,23,39,419.12149781004,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,27,38,433.44898319015,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Singlespeed  ,11,18,449.56987797703,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Singlespeed  ,7,21,380.41077381141,
Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,23,39,409.47368421053,
Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,21,39,403.15789473684,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,27,38,440.76470588235,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,27,45,410.90909090909,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,14,21,421.99492502524,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,14,23,400.84122110071,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,11,26,391.28048411634,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3/4 Singlespeed All,6,13,389.04769772651,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 2/3 B-Men All,19,23,464.67775297877,
Columbus Park,2012-09-16,Mixed Cat 1/2/3/4 SINGLE SPEED ,8,12,426.84410954394,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 1-39,11,24,409.03336710226,
USGP Planet Bike Cup #1,2012-09-22,Men Singlespeed  ,15,23,439.28158140746,
USGP Planet Bike Cup #2,2012-09-23, Singlespeed  ,14,27,411.25582304978,
Kensington CX Day 1,2012-09-29,Cat 2/3/4,10,27,380.90341471788,
Kensington CX Day 2,2012-09-30,SINGLESPEED,10,13,465.39011502723,
Kensington CX Day 2,2012-09-30,Cat 2/3/4 Men,4,17,362.69921761213,
Lower Huron CX,2012-10-14,Mixed Cat 1/2/3/4 SINGLE SPEED ,12,15,457.43769315129,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 1-39,7,22,392.66793474667,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,23,55,398.37790192919,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 1-39,8,25,373.73049366253,
Lake Orion High School Day 2,2012-10-28,Men Cat 2/3/4 B-MEN 1-39,8,15,400,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,14,26,391.76026834293,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Single Speed  ,10,21,390.08029541063,
Waterford Hills Day-1,2012-11-24,Men Cat 2/3/4 B-MEN 1-39,5,18,364.46493379746,
Waterford Hills Day-2,2012-11-25,Men Cat 2/3/4 B-MEN 1-39,8,14,425.90018191093,
Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 1-39,4,20,320.35874590475,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,8,33,365.28922271688,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Mixed Cat 1/2/3/4/5 SINGLE SPEED,7,15,427.639801869,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 19-34,10,13,446.72870280777,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 19-34,9,16,409.86537191167,
Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 19-34,8,13,406.99565341568,
Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 19-34,8,15,409.82772774491,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 19-34,7,13,421.38002097863,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 19-34,10,12,437.44157985104,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Mixed Cat 1/2/3/4/5 SINGLE SPEED,6,9,400.93463276137,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 19-34,7,11,430.67210577099,
Alma Grand Prix of Cyclocross,2014-09-6,Men  35-44 Cat 3,12,12,482.00706122551,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  35-44 Cat 3,10,15,453.23960860813,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  35-44 Cat 3,9,15,443.66611324315,
Mad Anthony Cyclocross Race,2014-10-25,Men  35-44 Cat 3,11,18,426.60652861619,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  35-44 Cat 3,6,9,432.40730897601,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 35-44 Cat 3/4,12,20,542.6164436339,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,SINGLE SPEED Open,20,24,469.80140912912,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  35-44 Cat 3/4,8,11,456.32727919212,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  35-44 Cat 3/4,6,8,478.69469908604,
Mt. Brighton CX,2015-10-3,Men Sport 35-44 Cat 4/5,DNF,10,611.83147227641,
Vet's Park CX ,2015-10-18,Men Expert 35-44 Cat 3/4,7,11,468.1245839698,
