Race Name,Race Date,Category Name,Place,Total Racers,Points
Tech Cross 1 & 2,2009-11-8,Men - 04,7,12,565.21137943537,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 3/4,14,22,420.92820880697,
Dire Wolf Cross,2013-11-16,Mens 3/4,4,5,,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 34,5,18,385.23032346483,
VACX Finals,2013-12-15,Men 3/4,9,18,397.23156101318,
Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,16,22,402.9798137848,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 3/4,6,26,378.322302072,
GoCross,2014-10-18,Men Open Any Cat 1/2/3,DNF,11,438.29424518343,
GoCross,2014-10-18,Men Open Any Cat 3/4,4,9,400,
Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 3/4,4,12,366.73653457389,
Tech Cross After Dark VACX#10,2014-11-8,Cat 3/4,2,7,377.65825860746,
Dire Wolf Cross,2014-11-9,Men Cat 3/4,4,7,455.80644366379,
VACX State Championships,2014-11-30,M3/4,6,14,393.73204193159,
Shields Lake CX 2014,2014-12-14,Men 3/4 18+,DNF,22,544.70910600637,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 3/4,DNF,22,539.91628306291,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,16,28,421.57314011775,
Luray Caverns CX,2015-09-12,Men 3-4,4,21,402.58746925697,
GoCross - VACX #4,2015-10-17, Men Master  Category 3/4,3,9,422.26789355634,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 3/4,5,15,427.40459587019,
Luray Caverns CX,2016-09-10,Men CAT 3-4,4,19,364.99571474964,
GO Cross,2016-09-25,Men  Category 3/4,2,14,344.23581669575,
Virginia Tech 'Cross After Dark,2016-10-29,Men Cat 3/4,2,3,,
Dire Wolf Cyclocross 2016,2016-10-30,Men 13-100 Cat 3/4,2,10,352.09014489288,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,20,37,423.36166739154,
VACX Darden Towe ,2016-11-20,Men MENS 35+,3,7,355.714684793,
Luray Caverns CX,2017-09-9,Men Cat 3/4,9,22,401.44126634603,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 3/4,2,11,347.53386987611,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 3/4,7,30,353.01337141119,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 3/4,3,22,345.71480672779,
Richmond Festival of CX,2017-10-15,Men Cat 3/4,1,17,327.04136260345,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Men Cat 3/4,2,8,352.09943982524,
Dire Wolf Cyclocross 2017,2017-11-5,Men 15-100 Cat 3/4,1,11,317.47081702871,
VACX State Championships,2017-11-25,M3/4,2,20,321.87040287834,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Men's CAT 3/4,1,12,311.7018113247,
Shields Lake Cyclo-cross,2017-12-10,Men Cat 3/4,1,8,330.25853139896,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,32,35,348.51159114341,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,25,35,348.15956584141,
Luray Caverns CX,2018-09-8,Men Cat 1/2/3,9,10,363.69922810459,
Rocktown Cyclocross Festival,2018-09-16,Men Master 40+ Open,1,17,278.62658723708,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 40+ Masters,3,17,319.95565345567,
Turkey Run CX,2018-10-28,Men Master 40+,1,11,301.12631232238,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 1/2/3,7,8,350.16950344023,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Master 40+ Open,2,14,290.3560722135,
Bennetts Creek CX,2018-11-10,Men Men's 40+ Masters,2,14,325.69666331548,
Franklin County Cyclocross,2018-11-25,Men Open -  1/2/3,3,4,,
Franklin County Cyclocross,2018-11-25,Men masters 40-49   40+,2,11,287.62840008882,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Master 40+ Men's,6,13,322.44136180877,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,37,75,324.96778958223,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,29,37,339.59253656893,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,30,36,366.24040798221,
Rocktown Cyclocross Festival,2019-09-15,Men Master 40+ Open,4,19,316.58802860474,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3,12,16,374.46996556801,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 1/2,6,8,335.13527745965,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,34,37,338.14141156214,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat Pro/1/2/3,7,10,382.52819327707,
Franklin County Cyclocross,2019-11-2,Men Senior Pro/Cat 1/2/3,2,2,,
Dire Wolf Cyclocross ,2019-11-3,Men Cat 1/2/3,2,2,,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men  1/2/3,3,6,316.45187926351,
VACX Darden Towe ,2019-11-24,Men MENS 123,2,5,,
Massanutten CX,2019-12-1,Men Senior Pro/Cat 1/2/3,1,1,,
Massanutten CX,2019-12-1,SingleSpeed OPEN,1,4,,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Single Speed Open,2,13,283.34694335672,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,79,135,365.98245313387,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 35+ Cat 1/2/3/4,6,9,344.32680240181,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 35+ Cat 1/2/3/4,3,4,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,11,22,348.7642480854,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Singlespeed,6,12,343.69807332773,
Rocktown Cyclocross Festival,2021-09-25,Men Cat Pro/1/2/3 Open,5,13,319.42471927987,
Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,16,28,349.55253554234,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Pro/Cat 1/2/3,6,9,342.2509383354,
Richmond Festival of CX,2021-10-24,Men Pro 1/2/3,4,8,291.4955576556,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 40+,4,13,312.88234371097,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 40+,3,12,292.48848958066,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,9,25,317.28300296573,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 1/2/3,6,20,305.82790163892,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 40+,4,11,333.53752439569,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,20,29,336.57173865305,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,47,90,314.24072438363,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+,14,14,385.3864757199,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+,11,13,363.46435581732,
Rocktown Cyclocross Festival,2022-09-24,Men Men's 40+ (1/2/3/4),2,9,337.1589154332,
Charm City Cross Day 1,2022-10-1,Men 40+,9,27,305.48341041629,
Charm City Cross Day 2,2022-10-2,Men 40+,9,17,339.79194090222,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 123,4,6,337.58810419388,
Richmond Festival of CX,2022-10-23,Men Pro/Cat 1/2/3/4,9,14,350.40859051186,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Single Speed Open,4,14,337.42235392934,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Single Speed Open,5,14,338.14728555367,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Single Speed Open,3,12,343.54045362252,
NCCX Race#8 Midland -pb BMW,2022-11-13,Single Speed Open,4,13,320.85752239171,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,9,20,340.82437218097,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 1/2/3,5,16,316.50657513988,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Single Speed Open,5,11,366.36752193436,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,33,37,375.66547581709,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,43,92,326.4119182397,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Pro/Cat 1/2/3,6,10,334.33840584662,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,12,21,384.69128163829,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,13,23,386.10330666963,
Rocktown Cyclocross Festival,2023-10-15,Men  Masters 40+,1,3,,
Pedal Therapy CX,2023-10-21,Single Speed,4,17,336.04529648396,
Pedal Therapy CX,2023-10-22,Single Speed,5,14,321.50509374224,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Single Speed Open,3,11,359.54441333016,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 1/2/3,3,8,327.80259373539,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 1/2/3,3,7,335.53056194668,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 1/2/3/4,7,23,324.44846834118,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 40+ Cat 1/2/3/4,5,12,323.91496078058,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Singlespeed,4,17,308.31692308725,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,17,34,316.78408987437,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,31,74,302.07766701823,
