Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2013-10-19,Women Cat 4,23,25,675,
Memorial Pool WW cross,2014-10-25,Women Master 45+ Open,7,8,536.9561857037,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Master 45+ Open,4,1,,
CrosstoberFest 4 Sunday,2015-10-4,Women SSWOMEN,3,3,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Women Single Speed Open,3,3,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Women Single Speed Open,3,3,,
Walters Apple Cross,2016-11-13,Women Master 40+ Open,6,6,656.48424734801,
Walters Apple Cross,2016-11-13,Women Single Speed Open,4,4,,
Back 2 Basics Cyclocross,2017-09-20,Women B,17,17,718.12988036004,
Walters' Apple Cross,2019-11-10,Wave 1,11,11,611.81355330673,
