Race Name,Race Date,Category Name,Place,Total Racers,Points
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,28,43,666.22775504991,
Indy Cross - Rhodius Park,2019-08-31,WAVE 1 9-14 Open,15,28,650,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 1 9-14 Open,4,17,613.96097118247,
Indy Cross - Washington Park,2019-10-5,WAVE 1 9-14 Open,13,26,668.38632352013,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 13-14 Open,3,9,519.3524845843,
Indy Cross - Brookside Park,2020-09-5,Men Junior 13-14 Open,4,8,556.72742976631,
Indy Cross - Washington Park,2020-09-19,Men Junior 13-14 Open,3,11,496.73867198016,
Indy Cross II - Rhodius Park,2020-10-11,Men Junior 13-14 Open,2,6,491.57031384553,
Indy Cross II - Ellenberger Park,2020-10-25,Men Junior 13-14 Open,1,7,486.09101736172,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 15-16 Open,11,18,524.65182903335,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 5,9,16,540,
