Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup Day 1,2009-10-24,Cat 4,8,94,407.74851198453,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,2,79,418.51503676096,
Storm the Greens,2009-12-6,Category 4 Men,5,24,406.69144449801,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,DNF,39,,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,10,51,307.78330344562,
Java Johnny's CX,2010-10-9,Cat 2/3,20,76,320.2571465384,
Harbin Park CX,2010-10-10,Cat 2/3,21,77,329.33375881631,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Men,1,17,309.076639972,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,8,115,261.75386855557,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,6,107,271.76871706172,
Bloomington Cyclocross,2010-11-6,Men - 3 ,1,17,286.12061701621,
Gun Club Cyclocross,2010-11-7,Cat 3 Men,2,23,285.43171251048,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men,7,18,334.89071804374,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,5,23,310.68029818581,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,34,52,346.06900540886,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,23,41,309.69689689279,
St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,12,34,274.3527712673,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Elite Men,4,11,269.56737653231,
Bloomingcross,2011-10-16,Men Elite Men  ,5,35,237.23756955201,
MTV Cycloplex CX #1,2011-10-23,Elite Men,6,11,262.66741092323,
Lion of the Den CX,2011-10-29,Elite Men,2,4,,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,3,21,248.55917426147,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,3,23,245.30475827308,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,12,29,306.0571702565,
NUVO CX at Indy Cycloplex,2011-12-3,Elite Men,5,9,273.10628141774,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Elite Men,1,7,291.95423133763,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Men,3,18,244.48726628672,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,9,27,277.07909447491,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,5,28,262.855279654,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 1/2/3,5,6,324.20047052368,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 1/2/3,5,9,272.19720157298,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 1/2/3,5,8,288.86386823965,
Bloomingcross,2013-09-15,Men Cat 1/2,43,53,369.2629522225,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,32,44,350.62610737882,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,24,38,363.42595919711,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,25,34,381.01326749464,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 1/2/3,12,19,328.11020575803,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 1/2/3,6,9,352.15421122338,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 1/2/3,7,10,330.83864131435,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 3 Men,6,18,378.17696764268,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,5,57,306.8366898451,
Battle on the Banks #2,2014-09-6,Men Elite Cat 1/2,4,5,,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,23,80,303.14956333151,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,17,64,295.00508618271,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,25,55,342.40027012032,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,38,88,367.89244987395,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,27,107,341.40863022333,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,51,126,345.33767669779,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,11,87,281.61396610076,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,21,68,342.55587886506,
John Bryan Cyclocross Classic Day 1,2014-11-22,Single Speed Open,1,8,331.01866482246,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,15,50,318.28020664955,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,23,51,316.689160794,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,15,35,324.0770790913,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,17,55,301.05215546036,
BloomingCross,2015-09-20,Men Cat 1/2/3,23,56,326.81223919488,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,15,43,325.69801639762,
Valley View CX,2015-10-4,Men Cat 1/2/3,7,52,263.8428449055,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,6,48,265.49821967874,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,5,49,244.95329661416,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Senior Single Spe Open,1,7,301.79218836086,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,10,80,259.78905555678,
Ohio CX State Championships Day 1,2015-11-14,Men Singlespeed,1,7,298.8695407147,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,13,36,302.14235214654,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,9,48,262.25906774945,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,2,36,266.80939834416,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,5,31,267.76477181099,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,9,31,299.66538661998,
Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,6,24,268.99993797936,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,8,26,267.672727774,
Cap City Cross #4 - John Bryan CX,2016-10-15,Singlespeed,1,8,279.57644270568,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,11,36,275.54305387437,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,2,20,308.98917741669,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,3,22,281.47444521161,
Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,9,22,284.36719128362,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 2 Elite  35+,2,12,241.33528764039,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 2 Elite  35+,10,16,314.66410965444,
Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,8,27,302.50497025564,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,6,20,280.76620139414,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,6,24,280.13581872137,
RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,18,26,426.200397229,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,11,26,316.22966609459,
John Bryan Classic Day 1,2017-10-14,Singlespeed,1,8,286.39086607156,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,6,27,273.90434595159,
Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,8,25,276.19734259289,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,8,92,290.80528754222,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2 Elite  35+   U23,11,15,334.84291177559,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,8,27,287.42536704079,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,14,33,332.28314638285,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,14,23,310.12778595531,
Ohio State Championships ,2017-12-3,Men Singlespeed,2,14,303.12824007398,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Senior,3,13,335.81316864108,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Elite  1/2   35+  U23,4,6,338.52583414179,
Valley View CX,2018-09-30,Men Elite  1/2   35+  U23,9,18,334.75385127973,
Brookside Cyclocross Cup,2018-10-7,Men Elite  1/2   35+  U23,10,18,345.72145385215,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,14,23,345.62977752153,
Storm Eva Bandman,2018-10-21,Men Elite  1/2   35+  U23,8,19,314.81280217308,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,9,99,295.19836283626,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 1/2/3,4,13,301.52559725537,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 1/2/3,5,18,306.13147110216,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,14,45,296.02428834365,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,11,20,338.87771110935,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Elite  1/2   35+  U23,11,19,340.62055141838,
OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,10,18,328.78357222367,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,11,27,309.2185506126,
Lionheart CX,2019-09-1,Men  Cat 1/2/3 / U23  35+,9,24,335.83455487955,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,11,57,316.8768733127,
Harbin Park CX,2019-09-29,Men  1/2 - 35+  U23,15,22,356.6999697184,
Brookside Cyclocross Cup,2019-10-6,Men  1/2 - 35+  U23,14,19,333.16748798625,
Red Kite Beach Party ,2019-10-13,Men  1/2 - 35+  U23,10,18,334.21661647123,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,16,87,289.16512560649,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,23,81,322.92943747088,
Sugar Branch GP of Cyclocross,2019-11-3,Men  1/2 - 35+  U23,21,22,430.13380128043,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   1/2/3,3,11,306.10376510547,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  1/2 - 35+  U23,8,15,333.51131514325,
OVCX Finale at Carter Park,2019-12-7,Men Senior  1/2 - 35+  U23,12,19,332.76872956833,
Lionhearts CX,2021-09-5,Men Categories 1/2/3,5,17,286.47806571052,
Carter Park Cyclocross,2021-09-12,Men  Cat 1/2/3,10,14,340.61302062333,
RK & LGS Beach Party,2021-09-19,Men   12 | Masters  35+,4,10,298.1110426637,
OVCX -BloomingCross,2021-09-26,Cat 1/2 Elite Men,3,7,299.48489624499,
Brookside CX Cup,2021-10-3,Men  1/2   35+  U23,9,15,335.95941433455,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,19,100,267.91308310648,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,16,72,284.75267347998,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,16,37,336.82526870065,
JBSP CX p/b Roll:,2021-11-21,Men   12 | Masters  35+,4,8,306.02408670786,
Lionhearts CX,2022-09-4,Men   1/2/3 |Men U19 | Masters  35+,7,13,341.91438767583,
Carter CX,2022-09-11,Men 1/2/3 & U23,5,11,287.76498261411,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   1/2/3 | U23  35+,3,7,313.43012212021,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 1/2  U23  35+,8,14,345.49361052309,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,21,89,304.995290021,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,9,83,261.2901814168,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,4,48,266.28797812566,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,8,33,289.21887834883,
John Bryan Cyclocross,2022-11-13,Men Wave 8,5,12,336.01847064861,
Cross Resurrection at Eva Bandman,2022-12-3,Men P/1/2,11,12,345.30915278212,
Cross Resurrection at Eva Bandman,2022-12-4,Men P/1/2,4,6,317.69097611604,
Lionhearts CX,2023-09-3,Men Wave 5,15,25,356.16709511135,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,21,32,366.75951637218,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 4,5,11,369.7364630986,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,17,36,316.42202349098,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,12,32,327.71299911975,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,10,43,279.0769415084,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,7,41,270.92085802824,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,19,74,288.04460042857,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,39,70,335.68922495245,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men  P/1/2/3,6,12,319.24955860609,
John Bryan Cyclocross,2023-11-11,Men Wave 4,4,10,318.60818529224,
Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,17,30,318.8084217595,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,10,15,321.79706781482,
