Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Cyclocross Series,2016-08-27,Men Single Speed  B Cat 2/3/4,2,9,383.89271379776,
CCCX #3,2016-09-10,Men Single Speed  A Open,8,12,387.23806412143,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,13,40,347.64553936517,
Santa Rosa Cup - Friday Night Race,2016-11-11,Singlespeed (A),10,15,395.49844527157,
Santa Rosa Cup - Saturday Race,2016-11-12,Singlespeed (A),3,11,328.82286445988,
Santa Rosa Cup - Sunday Race,2016-11-13,Singlespeed (A),7,12,362.82007561288,
CCCX #1,2017-08-27,Men Single Speed  A Open,6,7,352.70583975831,
CCCX #4- Manzanita Park,2017-09-17,Men Open Single Speed  A,7,14,354.41674402385,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Single Speed  A,1,8,293.67013834609,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,11,40,344.7942306652,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,8,27,323.15249677294,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed A,7,15,335.07079198661,
Central Coast Cyclocross #7,2017-10-15,Men Single Speed  A Open,5,9,349.87120787013,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed A,5,14,314.27098201106,
Surf City #1,2017-10-29,Singlespeed Men A,4,21,300.1658339259,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed A,3,15,288.32526852989,
Santa Rosa Cup - Friday Race,2017-11-10,Singlespeed (A) Men,7,12,352.46719398654,
Santa Rosa Cup - Saturday Race,2017-11-11,Singlespeed (A) Men,3,10,302.98362005522,
Santa Rosa Cup - Sunday Race,2017-11-12,Singlespeed (A) Men,5,9,362.63511985258,
SURF CITY 2,2017-11-19,Singlespeed Men A,3,8,336.02830050334,
CX Nation Cup,2017-11-26,Elite Men,13,60,273.71909240397,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Single Speed A,2,8,292.72606426255,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed A,2,13,280.6358608576,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed A,5,14,305.5904502419,
SURF CITY 3,2017-12-17,Singlespeed Men A,3,6,328.45305167571,
Central Coast Cyclocross Series,2018-01-6,Men Single Speed  A Open,5,17,279.59160597196,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,24,135,246.46098294852,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Singlespeed Open,4,11,349.74514852575,
Central Coast CX #1,2018-09-1,Single Speed Men A,2,4,,
RenoCross,2018-09-19,Men Singlespeed Open,12,20,376.59380223594,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,10,45,302.57810222334,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,6,29,293.43721855393,
CX1 Halloween Cross,2018-10-28,Fixed Gear Tracklocross,3,7,,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed A,2,14,265.89290536716,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Men A (CX 1-4),2,6,290.37434889227,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open SingleSpeed A,1,10,263.58252889136,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,11,17,314.3338863673,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Open,4,16,271.93470812691,
Central Coast Cyclocross Series,2019-09-22,Men Elite  A Open,12,16,350.48102265813,
2019 Central Coast Cyclocross #4,2019-09-29,Elite Men A,7,15,280.93489725524,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed A,3,15,283.6649953168,
2019 cccx #6,2019-10-20,Elite Men A,8,17,290.87245882858,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed A,1,13,252.15381072053,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Singlespeed,2,13,295.28603786466,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,8,29,248.90756910669,
2019 Central Coast Cyclocross  #7,2019-11-10,Elite Men A,9,11,320.31865823123,
Central Coast Cyclocross Series,2019-11-17,Men Single Speed  A Open,1,5,,
CX Nation Cup,2019-12-1,Men Senior Open,11,32,266.47317836066,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,32,39,374.06285857948,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,33,135,257.74364885702,
VSRTCX at Rowell Ranch,2021-09-25,Tracklocross Men,4,9,313.55137159678,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Tracklocross Open,4,9,350.60708219486,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Tracklocross Open,6,10,314.73662642331,
