Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory's Irish Cross,2011-09-17,W4,3,14,535.71428571429,
Gateway Cross Cup,2011-09-21,Women Cat 4  ,2,6,572.8861874438,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,23,40,575.21627056614,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,23,31,656.69796392159,
Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,5,12,562.9550253798,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,18,40,524.59121326633,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,16,37,517.44487064709,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,21,33,514.76863762053,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,24,36,528.82562728557,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,11,29,449.53259577031,
Tuesday Night Cross,2012-08-28,Women Cat 1/2/3/4  ,2,8,437.50949676554,
Tuesday Night Cross,2012-09-11,Women Cat 1/2/3/4  ,2,9,476.74980004016,
Sculpture Cross,2012-09-16,Women Cat 3  10 99,1,4,,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,5,36,419.09623655966,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,5,36,422.02385863825,
Franke Park Cyclocross,2012-09-23,Women Cat 1/2/3  ,2,6,444.81758636327,
Metal Cross,2012-09-29,Women Cat 1/2/3  ,4,6,423.45215065228,
EC3 rivers Cx,2012-09-29,Women Cat 1/2/3  ,2,6,422.99553716986,
Tuesday Night Cross,2012-10-2,Women Cat 1/2/3/4  ,5,16,431.66185110217,
Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,5,15,407.71282023066,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Women Cat 1/2/3  ,5,11,427.87665233783,
Wirth Cyclocross Classic,2012-10-14,Women Cat 1/2/3  ,6,12,440.60878631653,
Green Acres CX Race,2012-10-20,Women Cat 1/2/3  ,5,14,400.40596569389,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Women Cat 1/2/3  ,2,11,384.75689918454,
Colorado Cross Classic,2012-10-27,Women  Master 35-99,6,15,468.95344966275,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,10,23,461.254002046,
VeloCX p/b Behind Bars/LGR,2012-11-3,Women Cat 1/2/3  ,4,10,421.54472223099,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Women Cat 1/2/3  ,4,10,412.61698441343,
Mill City Cyclocross,2012-11-11,Women Cat 1/2/3  ,4,9,433.34022171991,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,4,24,391.64805655224,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,2,32,368.22976700432,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,6,27,406.14099945231,
MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,6,22,411.05784555448,
MN State Champs Day 2,2012-12-2,Women Cat 1/2/3/4  ,6,14,412.69557206093,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Pro/1/2  ,12,15,491.35018365849,
North Carolina Grand Prix ,2012-12-15,Women UCI Elite ,15,18,438.18140285594,
North Carolina Grand Prix Day 2,2012-12-16,Women UCI Elite ,15,15,443.17296735063,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,6,23,397.77453889536,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6, WOMEN 2/3  ,4,11,408.20255439369,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 35-39,9,14,422.08580170565,
Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,3,15,383.48654261548,
Tuesday Night Cross,2013-09-10,Women Cat 1/2/3/4,4,11,406.48420411264,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,26,29,474.79190963681,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,24,26,468.35981641045,
METAL CROSS,2013-09-28,Women Cat 1/2,4,4,,
METAL CROSS Day 2,2013-09-29,Women Cat 1/2,3,8,390.97969308288,
Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2,3,8,393.8800744632,
Shamrocks CX,2013-10-6,Women Cat 1/2,2,3,,
Green Acres Grade A Cyclocross,2013-10-19,Women Cat 1/2,5,7,443.35312199975,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 1/2,5,7,438.47680621616,
Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,14,18,417.00908821357,
Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,14,18,417.00908821357,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Pro/Cat 1/2 Open,2,6,380.59949279172,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Women Pro/Cat 1/2,3,7,403.86681325593,
Jingle Cross Day 1,2013-11-15,Women UCI Elite,17,29,396.983810398,
Jingle Cross Day 2,2013-11-16,Women UCI Elite,20,24,422.1196096821,
Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,24,29,406.71446315942,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,16,33,385.98254681278,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,13,28,394.61631618515,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,2,13,371.77784412554,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Women Cat 1/2/3/4 senior 18+,2,11,411.89323436721,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,1,21,365.32038970198,
Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,7,18,381.39985903667,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,51,111,402.25006553941,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,18,49,378.92802752425,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,16,53,358.18867816966,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,15,35,360.20201420636,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,16,34,374.82123152144,
METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 1/2/3,1,15,361.28566816156,
METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 1/2/3,1,14,343.73116135113,
Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,1,16,338.64211701536,
Jackson Meadow CX,2014-10-5,Women senior 18+ cat 1/2/3,1,12,332.10859470554,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,1,22,331.22413649183,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,1,19,336.37597433975,
Gateway Cross Cup- Day One,2014-10-25,Women UCI,8,24,350.63533670736,
Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,11,24,374.08385773816,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,20,48,343.64056784917,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,21,36,375.19697030896,
VeloCX Day 1,2014-11-8,Women Open Cat 1/2/3,3,16,359.20763599294,
VeloCX Day 2,2014-11-9,Women OPEN CAT 1/2/3,3,11,371.53936407612,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,20,40,361.02900465133,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,21,32,384.23475268508,
Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 1/2,1,9,333.27854018679,
Minnesota State Championships Day 2,2014-11-23,Women masters 35+ open,2,6,,
North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,8,32,343.29003141358,
North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,13,31,387.80501022937,
Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,10,18,350.48892404172,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,18,46,321.46302139777,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,22,36,437.51471128728,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,18,33,423.73886434028,
METAL CROSS Day 1,2015-09-26,Women senior 18+ cat 1/2/3,1,14,346.10485282052,
METAL CROSS Day 2,2015-09-27,Women senior 18+ cat 1/2/3,2,11,355.5842035231,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 1/2/3,2,16,365.36102714423,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,23,43,396.66888292723,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,15,41,361.21964744388,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 1/2/3,2,21,336.52909022669,
Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,15,21,418.51486174581,
Kings CX,2015-10-31,Women Procx UCI,28,58,371.78089518573,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),24,38,449.7607286075,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,11,38,363.13453793437,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,14,36,401.83350085665,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 1/2,2,11,346.53859868688,
Minnesota State Championships Day 2,2015-11-22,Women masters 35+ open,3,7,449.60807095955,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Elite UCI,9,23,368.24355362001,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Elite UCI,14,24,414.46291460306,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,15,31,391.24383138258,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,DNF,42,521.7238192994,
BCA Cyclocross,2016-09-4,Women 123,1,10,407.72537954401,
REVOCROSS,2016-10-2,Women Cat 1/2,5,7,433.79195972947,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,4,19,377.73613897237,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,9,24,412.45474105398,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,DNF,20,587.08433643854,
Schoolyard Cross,2016-10-22,Women SW Open,18,22,525.4724788784,
Angry Cross,2016-10-30,Women Senior  Cat1/2/3,2,10,387.85127956075,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,29,47,477.98599117009,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,28,40,512.1516833546,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,33,43,433.97641526579,
Jingle Cross Inc.,2017-09-16,Women PRO UCI,15,23,436.50343227842,
Trek CX Cup Day 1,2017-09-22,Women UCI,24,46,384.16076750201,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,8,41,366.00458164044,
Freewheel Bike CX,2017-10-8,Women Cat 1/2/3,3,9,423.4723017257,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,2,17,358.16077709923,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 1/2/3,6,11,427.90484028593,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Women Cat 1/2/3,1,4,,
Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,22,26,407.88122533133,
Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,25,28,418.06697855342,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,26,48,375.40036117045,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,18,31,370.69670499189,
Cyntergy Hurtland,2017-11-12,Women Uci C2 Cat 1/2,10,11,427.03492448575,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,15,23,437.7791993489,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Uci C2 Cat 1/2,14,20,444.8965477352,
Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,26,31,472.81419062831,
Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,19,29,421.38854156892,
Resolution 'Cross Cup Day 1,2017-12-9,Women UCI C2 Cat 1/2,15,20,430.80142030535,
Resolution 'Cross Cup Day 2,2017-12-10,Women Uci C2 Cat 1/2,19,21,495.13824828092,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 1/2,2,7,369.1451009079,
Gopher Cross Day 1,2018-09-15,Women Cat 1/2,3,6,,
Jingle Cross Day 1,2018-09-28,Women Open Pro,21,39,428.11552374299,
Jingle Cross Day 3,2018-09-30,Women Pro,38,56,431.26328662005,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 1/2,2,5,,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 1/2,3,10,376.50641337923,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 1/2,2,9,369.36111224309,
RevoX,2018-10-27,Women Cat 1/2,2,5,,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,16,32,412.55352454619,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,19,27,436.18821927012,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,26,45,455.12638046754,
Cannonball Cross,2019-08-31,Women Cat 1/2/3,1,14,390.2308295625,
Cannonball Cross,2019-09-1,Women Cat 1/2/3,2,11,411.4269073048,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat_1/2,3,7,388.86115613593,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,33,41,450.46142743671,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,49,57,488.50807079093,
Gopher Cross,2019-09-28,Women Cat 1/2,4,6,418.3338848409,
Gopher Cross,2019-09-29,Women Cat 1/2,2,2,,
FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,31,33,515.70802884706,
FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,28,34,476.82209296356,
Green Acres Premium Cyclocross,2019-10-12,Women Cat 1/2,1,5,,
Green Acres Premium Cyclocross,2019-10-13,Women Cat 1/2,5,8,438.47242540657,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Masters 35+,1,3,,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Women Cat 1/2,4,6,436.00973535588,
Karma CX,2019-11-16,Women Cat 1/2,2,5,,
Karma CX,2019-11-17,Women Cat 1/2,2,5,,
MN State Cyclocross Championships,2019-11-23,Women 45-54,1,4,,
MN State Cyclocross Championships,2019-11-24,Women Cat 1/2,6,9,460.78426549829,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,23,28,489.45602805546,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,24,28,477.61743992205,
Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,24,25,454.69244524285,
Cannonball Cross,2021-09-4,Women Cat 1/2/3,1,7,410.5871393676,
Cannonball Cross,2021-09-5,Women Cat 1/2/3,1,8,443.70924674357,
Uff Da Cross Day 1,2021-09-25,Women Cat 1/2,2,2,,
2021 Karma CX Day 2,2021-10-3,Women Cat 1/2,2,3,,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Women Cat 1/2,3,3,,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Women Cat 1/2,1,1,,
Fulton Star Cross Day 1 ,2021-11-6,Women Cat 1/2,2,3,,
Fulton Star Cross Day 2,2021-11-7,Women Cat 1/2,3,3,,
Croix Cross Day 1,2021-11-13,Women Cat 1/2,3,3,,
MN State Cyclocross Championships,2021-11-20,Women Open 45-54,2,3,,
MN State Cyclocross Championships,2021-11-21,Women Cat 1/2,4,4,,
Croix Cross 2022,2022-10-29,Women Cat 1/2/3,5,7,450.23586800058,
2022 MN State Cyclocross Championships,2022-11-12,Women Open 45-54,3,4,,
MN State Cyclocross Championships,2022-11-13,Women Cat 1/2,4,4,,
Tuesday CX,2023-10-3,Advanced,42,49,427.65873542471,
