Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men B,3,42,346.31578947368,
Cross Crusade - Alpenrose,2006-10-1,Men B,DNF,87,483.96150632993,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,39,74,432.44911592422,
Cross Crusade - Flying M,2006-10-29,Men B,13,56,366.591842991,
Cross Crusade - Barton Park,2006-11-5,Men B,16,56,369.68881183053,
Cross Crusade - Estacada,2006-11-11,Men B,11,54,348.30973891679,
Cross Crusade (USGP Finale),2006-11-19,Men B,4,65,326.17361057792,
Kruger's Crossing,2006-12-3,Men B,9,27,409.38463905692,
Kruger's Kermesse,2007-09-15,Men B,24,43,398.61581043449,
Battle at Barlow CCX,2007-09-30,Men B,1,41,312.77514734754,
Cross Crusade - Alpenrose,2007-10-7,Men B,1,90,311.59450559825,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,DNF,53,368.01605454952,
Cross Crusade - Rainier HS,2007-10-21,Men A,44,55,404.4008998271,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,16,101,404.1766552193,
Excel Sports Monarch High Cross,2011-10-16,Men 4,3,52,431.99970985381,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,1,88,412.86101221625,
Colorado Cross Cup,2011-10-29,Men 35+_4,1,77,368.24457428323,
Boulder Cup,2011-10-30,Men 35+_4,4,88,370.30273392815,
Primalpalooza,2011-11-6,Men 35+_3,1,22,319.31947927765,
Big Ring Cyclocross,2011-11-12,Men 35+_3,10,26,363.73860911746,
CYCLO X Broomfield,2011-11-13,Men 35+_3,5,24,352.03269386753,
Pikes Peak Velo Super Cross,2011-11-19,Men 35+,4,10,320.27000873382,
Castle Cross,2011-11-20,Men 35+_3,10,33,345.63906675107,
Boulder Racing CX - Lyons,2011-12-11,Men 3,4,13,347.07830163894,
Alpha Cross - Day 1,2011-12-17,Men 35+_3,12,22,376.27591038559,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,21,45,294.58082071364,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,1,40,305.46041992245,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,1,44,304.32273058008,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,1,64,323.66193336756,
Schoolyard Cross,2012-11-3,Men   SM 35+,6,27,239.84843772635,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,18,41,299.65136350496,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,19,38,302.55102660778,
AlphaCross,2012-11-18,Men SM 35+  ,9,16,303.04902450207,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,18,47,287.57357046604,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,26,43,334.31787201152,
Cross of the North,2012-12-15,Men SM 35+  ,21,40,287.45063321914,
Frisco Cross CX,2013-10-5,Men SM Open,22,25,337.92631614479,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,9,42,244.08429928535,
 Boulder Cup,2013-10-13,SM 35+,14,51,271.19862478955,
Cyclo X Interlocken,2013-11-9,Men SM 35+,14,30,330.88356637461,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,3,26,257.24348834859,
Mile High Urban Cross,2013-11-17,A Men,8,19,338.9739320376,
Cyclo X Westminster,2013-11-23,Men SM 35+,5,35,258.31168443167,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,12,23,306.28348413976,
Cyclo X Boulder,2013-12-7,Men SM 35+,DNF,26,371.67936908293,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+,3,8,299.40276841555,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,11,39,279.44801888736,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 35-39,2,3,,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,19,72,252.83488829333,
Cyclo X Flatirons,2014-09-28,Men MM  35+,19,31,374.39406587164,
Cross of the North Day 1,2014-10-10,Men MM  35+,2,11,284.74837158174,
Cross of the North Day 2,2014-10-11,Men MM  35+,11,26,315.70705862905,
Cross of the North Day 3,2014-10-12,Men MM  35+,9,18,298.03990076989,
Cyclo X Valmont,2014-10-19,Men MM  35+,17,39,325.08067470519,
Cyclo X Interlocken,2014-10-25,Men MM  35+,8,29,270.45605242007,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,7,32,272.43188557108,
Cyclo X Boulder,2014-11-15,Men MM  35+,DNF,23,421.55319155036,
Cyclo X Louisville,2014-11-22,Men MM  35+,DNF,34,442.56206652117,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,14,35,320.0465098235,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,14,40,304.04332283667,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,38,124,307.88750158737,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,15,39,336.92658242893,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,26,38,400.34614588625,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,22,39,342.54016495219,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,DNF,41,524.95092802489,
Cyclo X Sienna Lake,2017-11-5,Men SSM,10,26,359.9636330388,
Cross of the North Day 1,2017-11-11,Men SSM,12,33,357.09454068391,
Cross of the North Day 2,2017-11-12,Men SSM,10,19,381.12673411849,
Salty Treads,2017-11-19,Men SS M OPEN,1,7,358.22914553998,
Cyclo X Harlow Platts,2018-09-8,Men SSM,7,23,350.85007227514,
Cyclo X Valmont,2018-09-22,Men SSM,DNF,26,514.35315793048,
Cyclo X Interlocken,2018-10-6,Men SSM,17,31,396.82980035484,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,16,39,324.21081647478,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SSM,12,21,399.05373877993,
Cyclo X Louisville Rec Center,2018-10-21,Men SS,13,25,378.78477055146,
Cross of the North,2018-11-10,Men SS,33,38,497.85616915347,
Cross of the North,2018-11-11,Men SS,8,30,314.18818499783,
CYCLO-X Westminster,2023-11-11,Men SS,12,16,397.36768266766,
