Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,34,38,659.29904918884,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Beginner Men,20,24,604.09308913119,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,16,55,496.20312116855,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,5,34,470.60836957447,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,8,42,463.0462631712,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,20,86,474.8913455734,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,4,65,427.82362465985,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,1,73,407.88406243903,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,2,30,421.61694922749,
Cross Crusade: Deschutes Brewery,2013-12-8,Beginner Men,1,14,445.32022196348,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men Beginners,1,18,410.78341396346,
Het Meer,2014-09-6,Category c,20,29,582.49302652937,
