Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,DNF,36,780.8914550709,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2003-2005,20,26,723.43875038019,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2003-2005,22,28,741.68006143187,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2004/2005,14,19,723.9462954075,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2004/2005,8,10,726.85382422466,
MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,21,34,660.33675527511,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,13,17,634.98651462858,
 MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,29,33,762.83612597695,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 13-14,8,18,598.32739555426,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 13-14,10,17,598.95119090898,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 13-14,6,17,545.41848647489,
MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,12,26,591.56319780663,
CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  13-14,5,12,506.7102107249,
Woodland Park,2018-11-18,Middle School Boys,10,33,526.70110636613,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 13-14,11,13,664.5527491764,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,21,51,513.23635445157,
CXR #1 Arlington,2019-09-15,Cat. 4 Men,6,31,441.83713591676,
CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,8,29,447.9465089002,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,8,39,427.80104743321,
CXR #3 Sprinker,2019-10-6,Cat. 4 Men,1,21,404.34234478917,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,6,47,426.4119376445,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,12,47,440.62000689848,
CXR #4 Frontier,2019-10-27,Cat. 4 Men,4,14,439.78778983561,
CXR #4 Frontier,2019-10-27,Cat. 4 Men,4,14,439.78778983561,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men,2,21,388.43908559487,
CXR #5 Enumclaw,2019-11-10,Cat. 4 Men,1,16,389.59901131072,
MFG Woodland Park,2019-11-17,Cat 4 Men,4,61,402.08600586261,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Men,3,15,406.5786581785,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,17,34,394.25367874696,
FORT NUGENT CX Day 2,2019-12-8,Wave 5,6,20,448.11384782352,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,38,70,435.47703433391,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,54,78,461.37706481247,
CXR #1 Arlington,2021-09-19,Cat 3 Men,9,17,429.48777186146,
