Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,38,61,445.3979452862,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,24,59,389.9309108269,
CCCX #4,2007-11-11,CATEGORY B MEN (500-899),22,34,450.41855014496,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,50,67,454.56886292031,
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,22,43,424.29659637297,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,20,68,403.27870900495,
Surf City Psychocross ,2008-10-26,Men B,65,66,540.19872961483,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,24,85,363.65099736805,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,19,84,364.30762523955,
CCCX #5,2008-11-23,CATEGORY B MEN (100-199),7,32,337.11865030177,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,26,82,394.00615064502,
Sacramento CX #1,2009-09-27,Men A,DNF,22,,
Sacramento CX #1,2009-09-27,Men B,5,31,362.10924916328,
Bay Area Super Prestige #1,2009-10-4,Men B,21,78,371.73630036047,
Livermore #4,2009-10-10,Men - 03,5,23,361.45883753596,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,16,72,349.81137584797,
CXSR #1: Youth Community Park,2009-11-7,Mens B,5,38,324.47676074635,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,50,108,396.53661063725,
BASP #4 Golden Gate Park,2009-11-29,Men B,11,84,311.91143156054,
BASP #5 CCCP,2009-12-6,B Men,9,51,319.78111124421,
Surf City #4 - Harbor High,2009-12-20,Category B Men,2,19,321.85855798527,
Sacramento Cyclocross #1,2010-10-9,Men A,15,23,291.22913121451,
Lion of Fairfax,2010-10-16,Men Pro,18,32,329.10364188808,
BASP 1 Merritt College,2010-10-17,Cat A Men,33,54,240.38997004128,
Monkey Cross #1,2010-10-23,Men A,23,23,300.98526120623,
Surf City Haloween Race,2010-10-31,Category A Men,44,52,308.37651778319,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,45,47,324.88208310278,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,53,59,300.67123793961,
BASP 5 CCCP,2010-12-5,Cat A Men,27,32,294.84001828568,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Men Category 1-3,10,28,266.99954944242,
CCCX 1,2011-09-10,Men A,25,31,302.55922718419,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,57,59,342.4113033858,
Stafford Lake CX,2011-11-6,Men Cat B,4,36,340.54451617734,
BASP 2 Sierra Point,2011-11-12,Elite Men,47,55,342.44124718464,
SSCXWC,2011-11-20,Open Men,15,40,298.06104418831,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens Bs,15,29,400,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,47,66,304.56179519349,
BASP 4 CCCP ,2011-12-10,Elite Men,35,39,317.86931516441,
Santa Rosa Cup #2,2011-12-18,Mens A,15,24,245.64972525919,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 A ,8,15,275.49188676807,
Lion of Fairfax,2012-10-20,Open A Men,11,12,359.73530006152,
CandleStick Repechage,2012-10-21,Elite Men,31,40,300.10681450959,
Stafford Lake,2012-11-4,Men Elite/Pro,15,33,246.11481844496,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,23,47,257.59205301657,
Surf City CX #2,2012-11-18,men A         (1-4),21,25,287.21682081941,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,21,35,252.22964636291,
CXLA Saturday,2012-12-1,Single Speed A,14,31,353.00010633892,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat3,1,14,323.94946275981,
FLCX #9 Swamp Cross Day One,2012-12-15,Collegiate A,2,2,,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat3,1,13,330.12372435898,
FLCX #10 Swamp Cross Day Two,2012-12-16,Collegiate A,2,2,,
BASP #1: Candlestick Park,2013-09-29,Men A,28,38,293.5753368701,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,24,43,298.60423379561,
Lion of Fairfax of Los Altos,2013-10-12,Men A/Elite/Pro,8,20,271.62039682147,
Candlestick Repechage,2013-10-20,Men A,18,31,276.41233858774,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat1/2/3/4,3,10,304.86377114933,
Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,21,34,287.92307763962,
FLCX: Infinity CX Day One 2013,2013-11-9,55+,2,15,381.64124880832,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,29,61,279.16331662669,
Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,19,28,302.81380039888,
FLCX: Infinity CX Day Two 2013,2013-11-10,Cat1/2/3/4,2,13,270.45453902776,
Surf City CX #3,2013-11-17,Men: A,24,25,321.69008303669,
Serenbe Cow Patty,2013-11-17,CX 1/2/3,6,12,279.64894948504,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,24,38,283.35575492969,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,11,21,333.24774431962,
MSG CX Series #8,2013-12-7,Collegiate Men A,19,39,341.02481842978,
FLCX: Tally CX Day Two 2013,2013-12-8,Cat1/2/3/4,4,7,343.71215477993,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,18,32,262.34943907735,
San Jose Supcat,2013-12-14,Men A/Elite/Pro,28,28,329.33002550533,
San Jose Supcat,2013-12-14,Cat B SS,7,14,412.85527391336,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat1/2/3/4,6,18,310.01241910122,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,46,68,350.91849503234,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),4,55,274.82010084338,
Vallejo Cougar,2014-10-4,A SS Men,2,11,297.31750592415,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  Pro/1/2,10,19,292.31936533813,
Jim Miller Park CX,2014-10-12,Men Cat 1/2,5,19,271.45214749843,
Lion of Fairfax,2014-10-12,A SS Men,2,6,315.99771777383,
Grant Park CX - GA State Championships,2014-10-26,Men Pro/Cat 1/2,5,18,265.34695068327,
Surf City #1 Aptos HS,2014-10-26,Single Speed,25,27,493.83792047734,
Stafford lake Wildcat NCCX #3,2014-11-2,A SS Men,3,11,302.97062608385,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,3,25,272.94349046013,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,21,85,270.73233138619,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,28,83,300.45974018184,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed A,5,16,300.83606035679,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 1/2,9,12,339.33436233048,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 1/2,9,12,339.33436233048,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 1/2,8,18,318.12124192815,
BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed A,6,16,321.67464795207,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,30,75,370.15133981653,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,16,68,340.60980707165,
Superpro CX - Oakland,2015-10-10,35+ A Master Men,16,17,379.19920927151,
Superpro CX - Vallejo,2015-10-24,35+ A Master Men,8,15,330,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,21,30,359.94338830221,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,6,31,378.59874944825,
SuperPro CX - San Jose,2015-12-12,Elite Men,19,24,342.25775499437,
BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),16,17,404.15487647742,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 35+ (Masters),7,13,330,
Superpro Vallejo Night Race,2016-10-1,Men A/Elite,15,25,368.89044846195,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 35+ (Masters),8,16,330,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters A 35+,6,12,335.90153933636,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 35+ (Masters),7,10,337.18359868127,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 35+,12,19,346.91820316735,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B 35+,1,7,454.65213589735,
